id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421384,2019-01-18,000001,Vente,54000,44,,RUE ERIK SATIE,0178,31560,31396,Nailloux,31,,,31396000ZD0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,1.621357,43.36143
2019-421384,2019-01-18,000001,Vente,54000,44,,RUE ERIK SATIE,0178,31560,31396,Nailloux,31,,,31396000ZD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,1.62143,43.361406
2019-421423,2019-01-30,000001,Vente,76550,6,B,RTE D AUTERIVE,0044,31560,31396,Nailloux,31,,,313960000D0486,,,14,,15,,,,,,,,2,2,Appartement,66,3,,,,,,1.619633,43.356806
2019-421475,2019-01-31,000002,Vente,68000,,,TERROBAST,B119,31560,31396,Nailloux,31,,,31396000ZE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2424,1.610573,43.358984
2019-421574,2019-01-23,000002,Vente,7000,,,LA VILLE,B123,31560,31396,Nailloux,31,,,313960000C2066,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.624357,43.355124
2019-421601,2019-02-05,000001,Vente,71000,,,TERROBAST,B119,31560,31396,Nailloux,31,,,31396000ZE0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2774,1.610309,43.359081
2019-421639,2019-02-25,000001,Vente,357800,9000,,LAFAGEOLE,B067,31560,31396,Nailloux,31,,,31396000ZI0017,,,,,,,,,,,,,0,1,Maison,261,7,AG,terrains d'agrément,PARC,Parc,2603,1.609985,43.348121
2019-421639,2019-02-25,000001,Vente,357800,9000,,LAFAGEOLE,B067,31560,31396,Nailloux,31,,,31396000ZI0017,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,1000,1.609985,43.348121
2019-421646,2019-02-22,000001,Vente,206100,10,,RUE CAMIN DE L'ORT,0103,31560,31396,Nailloux,31,,,31396000ZH0151,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,580,1.616216,43.354796
2019-421646,2019-02-22,000001,Vente,206100,10,,RUE CAMIN DE L'ORT,0103,31560,31396,Nailloux,31,,,31396000ZH0192,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.616298,43.354912
2019-421646,2019-02-22,000001,Vente,206100,,,FAURE,B062,31560,31396,Nailloux,31,,,31396000ZH0224,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.616082,43.354812
2019-421665,2019-02-21,000001,Vente,630500,28,,AV DE CAUSSIDIERES,0115,31560,31396,Nailloux,31,,,313960000E0649,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1000,1.609685,43.361951
2019-421665,2019-02-21,000001,Vente,630500,28,,AV DE CAUSSIDIERES,0115,31560,31396,Nailloux,31,,,313960000E0649,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,PARC,Parc,1848,1.609685,43.361951
2019-421665,2019-02-21,000001,Vente,630500,28,,AV DE CAUSSIDIERES,0115,31560,31396,Nailloux,31,,,31396000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.609453,43.361694
2019-421666,2019-02-20,000001,Vente,142500,7,,AV DE MONTGEARD,0290,31560,31396,Nailloux,31,,,313960000C1405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,127,1.624982,43.350083
2019-421666,2019-02-20,000001,Vente,142500,7,,AV DE MONTGEARD,0290,31560,31396,Nailloux,31,,,313960000C1406,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,1.625143,43.349875
2019-421666,2019-02-20,000001,Vente,142500,7,,AV DE MONTGEARD,0290,31560,31396,Nailloux,31,,,313960000C1406,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1011,1.625143,43.349875
2019-421666,2019-02-20,000001,Vente,142500,7,,AV DE MONTGEARD,0290,31560,31396,Nailloux,31,,,313960000C1407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,368,1.624904,43.349743
2019-421675,2019-02-14,000001,Vente,156177.77,18,,RUE CHARLES BAUDELAIRE,0126,31560,31396,Nailloux,31,,,313960000C1562,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1057,1.628514,43.357569
2019-421677,2019-02-22,000001,Vente,82700,6,B,RTE D AUTERIVE,0044,31560,31396,Nailloux,31,,,313960000D0486,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619633,43.356806
2019-421677,2019-02-22,000001,Vente,82700,6,B,RTE D AUTERIVE,0044,31560,31396,Nailloux,31,,,313960000D0486,,,16,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.619633,43.356806
2019-421677,2019-02-22,000001,Vente,82700,6,B,RTE D AUTERIVE,0044,31560,31396,Nailloux,31,,,313960000D0486,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619633,43.356806
2019-421730,2019-02-20,000001,Vente,257000,368,,LAFFARGUETTE,B068,31560,31396,Nailloux,31,,,313960000C0796,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,966,1.639719,43.357095
2019-421760,2019-02-26,000001,Vente,226500,4,,RUE JEAN CALAS,0215,31560,31396,Nailloux,31,,,313960000D0507,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,637,1.617315,43.357131
2019-421820,2019-02-19,000001,Vente,3857.14,,,ENGARAOUT,B127,31560,31396,Nailloux,31,,,31396000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,4585,1.616417,43.378065
2019-421823,2019-03-01,000001,Vente,41960,3,,ALL MOISE MAIMONIDE,0286,31560,31396,Nailloux,31,,,313960000D0541,,,62,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.619114,43.355889
2019-421823,2019-03-01,000001,Vente,41960,3,,ALL MOISE MAIMONIDE,0286,31560,31396,Nailloux,31,,,313960000D0541,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619114,43.355889
2019-421849,2019-03-19,000001,Vente,81000,17,,RUE ALBERT CAMUS,0018,31560,31396,Nailloux,31,,,313960000C1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1439,1.637212,43.355716
2019-421889,2019-03-19,000001,Vente,54000,4,,RUE PAUL ELUARD,0312,31560,31396,Nailloux,31,,,313960000C1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,1.63142,43.358339
2019-421894,2019-02-14,000001,Vente,97822.23,18,,RUE CHARLES BAUDELAIRE,0126,31560,31396,Nailloux,31,,,313960000C1562,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1057,1.628514,43.357569
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.62644,43.353176
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.626854,43.353326
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,1.627092,43.353265
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.627283,43.353161
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.627518,43.353084
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,1.62773,43.352993
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.627948,43.352899
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.628195,43.352798
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1723,1.62732,43.352804
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,1.627527,43.352612
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.627322,43.352717
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,1.627064,43.352776
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.626821,43.352832
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,1.626569,43.352913
2019-421917,2019-03-15,000001,Vente,50700,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,1.626648,43.353066
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.62869,43.352371
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.628638,43.352202
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,1.628584,43.352033
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.628541,43.351865
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.628525,43.351692
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,1.628508,43.351418
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3963,,
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,1.627881,43.351625
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,1.628008,43.351835
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,1.628149,43.35205
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,1.62831,43.352248
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.627457,43.35228
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.627472,43.351992
2019-421949,2019-03-15,000001,Vente,51600,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.627378,43.35178
2019-421949,2019-03-15,000001,Vente,51600,,,LES AMOUS,B022,31560,31396,Nailloux,31,,,313960000C2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1672,1.628143,43.351235
2019-421999,2019-03-28,000001,Vente,706700,,,BARON,B025,31560,31396,Nailloux,31,,,31396000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.62722,43.368725
2019-421999,2019-03-28,000001,Vente,706700,,,BARON,B025,31560,31396,Nailloux,31,,,31396000ZB0054,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.627354,43.368657
2019-421999,2019-03-28,000001,Vente,706700,5,B,CHEM MONTGAY,0289,31560,31396,Nailloux,31,,,31396000ZB0055,,,,,,,,,,,,,0,1,Maison,199,8,AG,terrains d'agrément,PARC,Parc,5933,1.627573,43.368463
2019-421999,2019-03-28,000001,Vente,706700,5,B,CHEM MONTGAY,0289,31560,31396,Nailloux,31,,,31396000ZB0055,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1000,1.627573,43.368463
2019-421999,2019-03-28,000001,Vente,706700,,,BARON,B025,31560,31396,Nailloux,31,,,31396000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.627311,43.368732
2019-422003,2019-03-27,000001,Vente,40000,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621787,43.359187
2019-422003,2019-03-27,000001,Vente,40000,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,301,,,,,,,,,,1,2,Appartement,33,1,,,,,,1.621787,43.359187
2019-422053,2019-03-28,000001,Vente,211000,9,,RUE BARUCH SPINOZA,0051,31560,31396,Nailloux,31,,,313960000C1863,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,775,1.622157,43.352803
2019-422056,2019-04-05,000001,Vente,65000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621469,43.352281
2019-422056,2019-04-05,000001,Vente,65000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,21,48.49,,,,,,,,,1,2,Appartement,48,2,,,,,,1.621469,43.352281
2019-422059,2019-03-16,000001,Vente,80000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,52,56.09,,,,,,,,,1,2,Appartement,56,3,,,,,,1.621469,43.352281
2019-422059,2019-03-16,000001,Vente,80000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621469,43.352281
2019-422064,2019-03-29,000001,Vente,42900,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621787,43.359187
2019-422064,2019-03-29,000001,Vente,42900,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,145,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.621787,43.359187
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,719,1.626127,43.352883
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,1.627147,43.35252
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,1.62722,43.352365
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.627055,43.352179
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,1.627028,43.352049
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.626874,43.351964
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.627116,43.351757
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,1.626934,43.351734
2019-422080,2019-03-15,000001,Vente,53450,,,MONPLAISIR,B082,31560,31396,Nailloux,31,,,313960000C2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.627002,43.351601
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.626709,43.351813
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.626427,43.351807
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.626428,43.352097
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,1.626729,43.352072
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,1.626751,43.352394
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.626765,43.352419
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,1.626469,43.352378
2019-422080,2019-03-15,000001,Vente,53450,,,LA NOUGARASSE,B086,31560,31396,Nailloux,31,,,313960000C2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.626913,43.352146
2019-422157,2019-04-10,000001,Vente,60000,,,LAFFARGUETTE,B068,31560,31396,Nailloux,31,,,313960000C1727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1646,1.643667,43.358013
2019-422162,2019-04-04,000001,Vente,46400,7,,RUE ERIK SATIE,0178,31560,31396,Nailloux,31,,,31396000ZD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,1.618202,43.361196
2019-422250,2019-03-26,000001,Echange,2000,,,LAS CAMPARROS,B074,31560,31396,Nailloux,31,,,313960000A1672,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.616105,43.379342
2019-422250,2019-03-26,000001,Echange,2000,,,LA VIOLETTE,B124,31560,31396,Nailloux,31,,,31396000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.616114,43.37955
2019-422250,2019-03-26,000002,Echange,2000,9002,,RUE OCCITANE,0310,31560,31396,Nailloux,31,,,313960000C1885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.62408,43.355646
2019-422271,2019-04-15,000001,Vente,98000,25,,RUE DU BUCIUM,0100,31560,31396,Nailloux,31,,,313960000A1375,,,13,65.21,79,,,,,,,,2,1,Maison,65,3,,,,,,1.623158,43.360531
2019-422282,2019-04-16,000001,Vente,399750,126,,ALL MOLIERE,0288,31560,31396,Nailloux,31,,,313960000C0783,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,500,1.640714,43.35732
2019-422282,2019-04-16,000001,Vente,399750,126,,ALL MOLIERE,0288,31560,31396,Nailloux,31,,,313960000C0783,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,601,1.640714,43.35732
2019-422283,2019-04-16,000001,Vente,275000,9,,RUE JEAN JACQUES ROUSSEAU,0220,31560,31396,Nailloux,31,,,313960000C1017,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,238,1.62054,43.35328
2019-422283,2019-04-16,000001,Vente,275000,9,,RUE JEAN JACQUES ROUSSEAU,0220,31560,31396,Nailloux,31,,,313960000C1017,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.62054,43.35328
2019-422308,2019-04-25,000001,Vente,180000,8,,RUE DU CRUSOL,0137,31560,31396,Nailloux,31,,,31396000ZD0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,488,1.618861,43.361468
2019-422309,2019-04-10,000001,Vente,80000,,,LA VILLE,B123,31560,31396,Nailloux,31,,,313960000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.624681,43.35947
2019-422311,2019-04-24,000001,Vente,116000,10,,RTE DES CAUSSIDIERES,0117,31560,31396,Nailloux,31,,,313960000E0631,,,12,,7,,,,,,,,2,2,Appartement,77,3,,,,,,1.615139,43.359715
2019-422349,2019-04-26,000002,Vente,840,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.618939,43.363201
2019-422384,2019-04-29,000001,Vente,122000,31,,RUE DU BUCIUM,0100,31560,31396,Nailloux,31,,,313960000A1375,,,128,,129,,32,,,,,,3,2,Appartement,77,4,,,,,,1.623158,43.360531
2019-422386,2019-04-29,000001,Vente,872,,,SOULEILLA DES GABACHOUS,B115,31560,31396,Nailloux,31,,,313960000E0718,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.601901,43.367731
2019-422386,2019-04-29,000001,Vente,872,,,SOULEILLA DES GABACHOUS,B115,31560,31396,Nailloux,31,,,313960000E0721,,,,,,,,,,,,,0,,,,,S,sols,,,926,1.602777,43.367305
2019-422466,2019-04-26,000001,Vente,56000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.621456,43.362227
2019-422469,2019-05-07,000001,Vente,68000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.619269,43.363148
2019-422512,2019-04-26,000001,Vente,314900,17,,RUE ERIK SATIE,0178,31560,31396,Nailloux,31,,,31396000ZD0081,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,542,1.618947,43.361921
2019-422537,2019-05-07,000001,Vente,60000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.621473,43.36248
2019-422537,2019-05-07,000001,Vente,60000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,1.621287,43.36263
2019-422538,2019-05-09,000001,Vente,344000,52,,RUE DIDEROT,0145,31560,31396,Nailloux,31,,,313960000C1175,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,972,1.621631,43.355363
2019-422540,2019-05-17,000001,Vente,96000,27,,RUE DU BUCIUM,0100,31560,31396,Nailloux,31,,,313960000A1375,,,14,64.12,80,,,,,,,,2,1,Maison,65,3,,,,,,1.623158,43.360531
2019-422547,2019-05-20,000002,Vente,12000,,,SOULEILLA D ENGRESES,B101,31560,31396,Nailloux,31,,,313960000E0786,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.598774,43.366146
2019-422547,2019-05-20,000002,Vente,12000,,,SOULEILLA D ENGRESES,B101,31560,31396,Nailloux,31,,,31396000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,2186,1.598963,43.36553
2019-422547,2019-05-20,000002,Vente,12000,,,SOULEILLA D ENGRESES,B101,31560,31396,Nailloux,31,,,31396000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.599892,43.364959
2019-422575,2019-05-09,000001,Vente,116000,7,,ALL SALVADOR ALLENDE,0365,31560,31396,Nailloux,31,,,313960000C1951,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,320,1.624268,43.3517
2019-422596,2019-04-27,000001,Vente,43835,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621787,43.359187
2019-422596,2019-04-27,000001,Vente,43835,1,,RUE DE LA FONTASSE,0189,31560,31396,Nailloux,31,,,313960000A1615,,,229,38.63,,,,,,,,,1,2,Appartement,39,2,,,,,,1.621787,43.359187
2019-422766,2019-06-04,000001,Vente,63000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,1.619483,43.363111
2019-422766,2019-06-04,000001,Vente,63000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.619534,43.362981
2019-422771,2019-05-27,000001,Vente,49000,2,,RUE BARUCH SPINOZA,0051,31560,31396,Nailloux,31,,,313960000C1513,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.623437,43.353669
2019-422771,2019-05-27,000001,Vente,49000,2,,RUE BARUCH SPINOZA,0051,31560,31396,Nailloux,31,,,313960000C1513,,,36,36.64,,,,,,,,,1,2,Appartement,38,2,,,,,,1.623437,43.353669
2019-422883,2019-06-13,000001,Vente,65000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621469,43.352281
2019-422883,2019-06-13,000001,Vente,65000,2,,IMP BARUCH SPINOZA,0052,31560,31396,Nailloux,31,,,313960000C1770,,,37,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.621469,43.352281
2019-422885,2019-06-13,000001,Vente,260600,16,,RUE DE LA REPUBLIQUE,0340,31560,31396,Nailloux,31,,,313960000C1047,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,209,1.623068,43.357499
2019-422904,2019-06-20,000001,Vente,88000,,,MALO MORT,B076,31560,31396,Nailloux,31,,,313960000A1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,1.616722,43.359112
2019-422906,2019-05-29,000001,Vente,47000,,,MALO MORT,B076,31560,31396,Nailloux,31,,,313960000A1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.616867,43.359302
2019-422948,2019-06-14,000001,Vente,55000,3,,ALL MOISE MAIMONIDE,0286,31560,31396,Nailloux,31,,,313960000D0541,,,26,35.16,,,,,,,,,1,2,Appartement,36,2,,,,,,1.619114,43.355889
2019-422948,2019-06-14,000001,Vente,55000,3,,ALL MOISE MAIMONIDE,0286,31560,31396,Nailloux,31,,,313960000D0541,,,107,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619114,43.355889
2019-422988,2019-06-11,000001,Vente,55000,,,SOULEILLA DE TREGAN,B113,31560,31396,Nailloux,31,,,31396000ZC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,1.620108,43.362501
2019-423033,2019-06-28,000001,Vente,194500,5,,CHEM MONTGAY,0289,31560,31396,Nailloux,31,,,31396000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.627297,43.36844
2019-423033,2019-06-28,000001,Vente,194500,5,,CHEM MONTGAY,0289,31560,31396,Nailloux,31,,,31396000ZB0056,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,742,1.627297,43.368335
2019-423108,2019-06-21,000001,Vente,192500,,,EMPERSEGUET,B050,31560,31396,Nailloux,31,,,31396000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1555,1.621535,43.370347
2019-423108,2019-06-21,000001,Vente,192500,403,,EMPERSEGUET,B050,31560,31396,Nailloux,31,,,31396000ZC0055,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,188,1.622239,43.370685
2019-423108,2019-06-21,000001,Vente,192500,403,,EMPERSEGUET,B050,31560,31396,Nailloux,31,,,31396000ZC0055,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1204,1.622239,43.370685
2019-423151,2019-06-27,000001,Vente,64000,2,A,ALL MOISE MAIMONIDE,0286,31560,31396,Nailloux,31,,,313960000D0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,1.619875,43.355799