siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704469,00014,21770446900014,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,,,PL,DE LA MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.200703,48.509982,0.83,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
217704469,00022,21770446900022,O,1983-12-21,02,2018,,2020-08-25T10:19:09,false,3,,12,,,PLACE DE LA MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.200857,48.509666,0.94,housenumber,12 Place de la Mairie 77650 Savins,77446_0143_00012,G,12 PLACE DE LA MAIRIE,
217704469,00030,21770446900030,O,1996-12-25,NN,,,2008-01-04T18:42:28,false,2,,,,PL,MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.200703,48.509982,0.74,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
257700658,00012,25770065800012,O,1983-03-01,NN,,,2018-12-27T03:56:15,true,5,MAIRIE,,,PL,DE LA MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.200703,48.509982,0.83,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
257705731,00012,25770573100012,O,2003-07-25,11,2018,,2020-08-25T10:20:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.200703,48.509982,0.83,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
267700615,00011,26770061500011,O,1983-03-01,NN,,,2016-07-23T12:32:46,true,4,,,,,MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.200703,48.509982,0.91,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
267704823,00017,26770482300017,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700502,00018,29770050200018,O,1983-08-10,NN,,,,true,3,,,,PL,DE LA MAIRIE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.200703,48.509982,0.83,street,Place de la Mairie 77650 Savins,77446_0143,G,PLACE DE LA MAIRIE,
300978483,00018,30097848300018,O,,NN,,,,true,1,,2,,RUE,ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,67.07,NAP,N,3.200315,48.510437,0.86,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
303827976,00018,30382797600018,O,,NN,,,,true,1,,1,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,55.10,NAP,N,3.196874,48.509788,0.8,housenumber,1 Rue de Carrouge 77650 Savins,77446_0040_00001,G,1 RUE DE CARROUGE,
304962863,00011,30496286300011,O,,NN,,,,true,1,,108,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.197682,48.511074,0.95,housenumber,108 Rue Grande 77650 Savins,77446_0090_00108,G,108 RUE GRANDE,
307620245,00026,30762024500026,O,1900-01-01,NN,,,2011-04-28T00:12:30,false,3,,23,,RTE,DE LONGUEVILLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,3.209182,48.511803,0.86,housenumber,23 Route de Longueville 77650 Savins,77446_0140_00023,G,23 ROUTE DE LONGUEVILLE,
313478661,00017,31347866100017,O,,,,,,true,1,,57,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.201658,48.511499,0.95,housenumber,57 Rue Grande 77650 Savins,77446_0090_00057,G,57 RUE GRANDE,
314647181,00028,31464718100028,O,1989-02-25,NN,,,2008-11-07T00:29:55,true,5,,78,,RTE,DE BRAY FOUR,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,29.2M,NAFRev1,O,3.196101,48.506477,0.63,housenumber,78 Route de Bray 77650 Savins,77446_0030_00078,G,78 ROUTE DE BRAY,
317883544,00049,31788354400049,O,1989-01-01,NN,,,2006-11-25T09:41:43,false,4,,,,,LES PETITES BORNES,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.2A,NAFRev1,N,4.2313236,49.1271051,0.78,poi.phone,(Borne d'appel d'urgence) Les Petites-Loges,https://osm.org/node/1388568094,G,,
319684692,00019,31968469200019,O,,NN,,,,true,1,,1,,IMP,DU RUISSEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,O,3.203161,48.512479,0.84,housenumber,1 Impasse du Ruisseau 77650 Savins,77446_0260_00001,G,1 IMPASSE DU RUISSEAU,
319693289,00013,31969328900013,O,,,,,,true,1,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319847588,00013,31984758800013,O,,,,,2006-04-11T09:28:49,true,1,,17,,RUE,DU CORROUFE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.205254,48.513118,0.53,housenumber,17 Rue du Mont 77650 Savins,77446_0145_00017,G,17 RUE DU MONT,
320578099,00030,32057809900030,O,2003-09-01,,,,2006-11-25T09:47:47,true,2,,7,,RUE,DU CHATEAU D'EAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.201911,48.509827,0.95,housenumber,7 Rue du Chateau d’Eau 77650 Savins,77446_0062_00007,G,7 RUE DU CHATEAU D EAU,
323676254,00010,32367625400010,O,1900-01-01,,,,2011-04-28T00:20:38,false,2,,2,,RUE,DE L ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.200315,48.510437,0.95,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
324292283,00029,32429228300029,O,1990-02-23,NN,,,,true,1,,14,,RUE,DU RUISSEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,45.4D,NAF1993,N,3.201473,48.512204,0.81,street,Rue du Ruisseau 77650 Savins,77446_0172,G,RUE DU RUISSEAU,
326431434,00025,32643143400025,O,2001-01-01,03,2018,,2020-08-25T10:31:54,false,3,,57,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,3.201658,48.511499,0.95,housenumber,57 Rue Grande 77650 Savins,77446_0090_00057,G,57 RUE GRANDE,
326530235,00018,32653023500018,O,,NN,,,,true,1,,82,,RUE,DU MONT,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,3.205731,48.515627,0.95,housenumber,82 Rue du Mont 77650 Savins,77446_0145_00082,G,82 RUE DU MONT,
326949146,00020,32694914600020,O,1900-01-01,NN,,,2011-05-04T00:11:39,true,5,,104,,RUE,RUE GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.197928,48.511159,0.9,housenumber,104 Rue Grande 77650 Savins,77446_0090_00104,G,104 RUE GRANDE,
327108445,00013,32710844500013,O,,NN,,,,true,1,,2,,RUE,DE L'ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.200315,48.510437,0.95,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
327467007,00016,32746700700016,O,,NN,,,,true,1,,27,,RTE,LONGUEVILLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.208513,48.511838,0.85,housenumber,27 Route de Longueville 77650 Savins,77446_0140_00027,G,27 ROUTE DE LONGUEVILLE,
328114731,00032,32811473100032,O,1994-09-12,NN,,,,false,4,,80,,RUE,DU MONT,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,3.206007,48.515591,0.95,housenumber,80 Rue du Mont 77650 Savins,77446_0145_00080,G,80 RUE DU MONT,
329654495,00012,32965449500012,O,,NN,,,,true,1,,57,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.196438,48.507625,0.81,housenumber,57 Rue de Carrouge 77650 Savins,77446_0040_00057,G,57 RUE DE CARROUGE,
330031758,00023,33003175800023,O,1989-09-07,NN,,,2013-11-27T11:44:27,false,4,,19,,RTE,DE BRAY,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,60.2E,NAF1993,N,3.197918,48.504207,0.83,housenumber,19 Route de Bray 77650 Savins,77446_0030_00019,G,19 ROUTE DE BRAY,
331071803,00034,33107180300034,O,,NN,,,,true,1,,2,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.1E,NAF1993,N,3.19659,48.509883,0.8,housenumber,2 Rue de Carrouge 77650 Savins,77446_0040_00002,G,2 RUE DE CARROUGE,
332708155,00012,33270815500012,O,,NN,,,,true,1,,37,,RUE,CHATEAU D EAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,3.203046,48.508609,0.89,housenumber,37 Rue du Chateau d’Eau 77650 Savins,77446_0062_00037,G,37 RUE DU CHATEAU D EAU,
335252987,00011,33525298700011,O,1986-04-07,NN,,,,true,4,,37,,RTE,DE ST LOUP,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,3.19742,48.512905,0.74,housenumber,37 Route de Saint-Loup 77650 Savins,77446_0200_00037,G,37 ROUTE DE SAINT LOUP,
340443571,00013,34044357100013,O,,NN,,,,true,1,,2,,RUE,DE L'ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,67.01,NAP,N,3.200315,48.510437,0.95,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
340443944,00012,34044394400012,O,1986-10-01,,,,2006-12-15T00:30:02,false,3,,2,,RUE,DE L ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,3.200315,48.510437,0.95,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
340710029,00018,34071002900018,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU D EAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,3.201512,48.509471,0.95,housenumber,6 Rue du Chateau d’Eau 77650 Savins,77446_0062_00006,G,6 RUE DU CHATEAU D EAU,
345570568,00013,34557056800013,O,,,,,,true,1,,109,,RUE,DU CHATEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,3.199019,48.512555,0.95,housenumber,109 Rue du Château 77650 Savins,77446_0060_00109,G,109 RUE DU CHATEAU,
345671127,00016,34567112700016,O,,,,,,true,1,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346171473,00017,34617147300017,O,,,,,,true,1,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
346480148,00011,34648014800011,O,,,,,,true,1,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
347070526,00012,34707052600012,O,,NN,,,,true,1,,,,RUE,CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.196676,48.508631,0.94,street,Rue de Carrouge 77650 Savins,77446_0040,G,RUE DE CARROUGE,
347080095,00024,34708009500024,O,1981-01-01,NN,,,2008-11-08T00:21:04,true,4,,57,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,O,3.201658,48.511499,0.95,housenumber,57 Rue Grande 77650 Savins,77446_0090_00057,G,57 RUE GRANDE,
347170722,00016,34717072200016,O,,,,,,true,1,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
349208702,00010,34920870200010,O,1989-01-03,,,,2008-11-08T00:24:01,true,3,,1,,IMP,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.19647,48.509661,0.69,housenumber,1 Impasse de Carrouge 77650 Savins,77446_0038_00001,G,1 IMPASSE DE CARROUGE,
377667753,00018,37766775300018,O,,NN,,,,true,1,,16,,RUE,DU RUISSEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.73,NAP,N,3.201473,48.512204,0.81,street,Rue du Ruisseau 77650 Savins,77446_0172,G,RUE DU RUISSEAU,
379761570,00025,37976157000025,O,1992-06-01,NN,,,2015-09-28T15:03:17,true,6,,4,,IMP,ROUTE DE BRAY,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.197001,48.506423,0.84,housenumber,4 Impasse de la Route de Bray 77650 Savins,77446_0158_00004,G,4 IMPASSE DE LA ROUTE DE BRAY,
381501105,00013,38150110500013,O,,,,,,true,1,,18,,RUE,DU RUISSEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.201473,48.512204,0.81,street,Rue du Ruisseau 77650 Savins,77446_0172,G,RUE DU RUISSEAU,
382073104,00020,38207310400020,O,2002-01-17,NN,,,2014-05-09T04:33:18,true,4,,22,,RUE,DU CHATEAU D EAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.20206,48.509312,0.95,housenumber,22 Rue du Chateau d’Eau 77650 Savins,77446_0062_00022,G,22 RUE DU CHATEAU D EAU,
383448552,00018,38344855200018,O,,NN,,,,true,1,,20,,RUE,DU MONT,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,3.20566,48.513084,0.95,housenumber,20 Rue du Mont 77650 Savins,77446_0145_00020,G,20 RUE DU MONT,
387673072,00055,38767307200055,O,2004-02-09,NN,,,2009-06-27T06:47:18,true,3,CHEZ M JOEL SAVRY,16,,RUE,DU MONT,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,91.3E,NAFRev1,N,3.205686,48.512747,0.95,housenumber,16 Rue du Mont 77650 Savins,77446_0145_00016,G,16 RUE DU MONT,
388110538,00013,38811053800013,O,,NN,,,,true,1,,60,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,92.3H,NAF1993,N,3.196471,48.508208,0.81,housenumber,60 Rue de Carrouge 77650 Savins,77446_0040_00060,G,60 RUE DE CARROUGE,
397439506,00049,39743950600049,O,2016-05-01,,,7420ZS,2021-02-23T11:21:12,true,1,,23,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LE MARVILIE,55.20Z,NAFRev2,N,3.197756,48.509164,0.81,housenumber,23 Rue de Carrouge 77650 Savins,77446_0040_00023,G,23 RUE DE CARROUGE,
397764978,00011,39776497800011,O,1994-07-14,NN,,,2006-11-25T12:30:33,true,3,,47,,RUE,DU VAL,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6E,NAFRev1,N,3.205717,48.509766,0.94,housenumber,47 Rue du Val 77650 Savins,77446_0220_00047,G,47 RUE DU VAL,
398445767,00021,39844576700021,O,1997-02-01,NN,,,2014-07-08T01:26:42,true,4,,14,,RUE,DU VAL,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,3.205415,48.511136,0.94,housenumber,14 Rue du Val 77650 Savins,77446_0220_00014,G,14 RUE DU VAL,
399421064,00011,39942106400011,O,1995-01-02,NN,,,,true,1,,64,,RTE,DE LONGUEVILLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.1J,NAF1993,N,3.205913,48.511945,0.86,housenumber,64 Route de Longueville 77650 Savins,77446_0140_00064,G,64 ROUTE DE LONGUEVILLE,
400511168,00017,40051116800017,O,1995-04-01,NN,,,2008-11-08T01:09:10,false,4,,43,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.197695,48.507772,0.81,housenumber,43 Rue de Carrouge 77650 Savins,77446_0040_00043,G,43 RUE DE CARROUGE,
400511168,00025,40051116800025,O,2000-04-01,NN,,4776ZP,2018-01-24T03:58:19,true,4,,30,,RUE,DE L ECHELLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.198164,48.510187,0.95,housenumber,30 Rue de l’Échelle 77650 Savins,77446_0120_00030,G,30 RUE DE L ECHELLE,
400897088,00011,40089708800011,O,1995-04-28,NN,,,2008-11-08T01:10:09,false,4,,42,,RUE,DE L'ECHELLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,N,3.197189,48.509954,0.95,housenumber,42 Rue de l’Échelle 77650 Savins,77446_0120_00042,G,42 RUE DE L ECHELLE,
403499767,00024,40349976700024,O,2012-02-24,,,,2014-11-12T04:04:19,true,2,,20,,RUE,DE CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.19B,NAFRev2,N,3.197223,48.509073,0.95,housenumber,20 Rue de Carrouge 77650 Savins,77446_0040_00020,G,20 RUE DE CARROUGE,
403710254,00026,40371025400026,O,2001-04-03,NN,,,2016-03-06T04:43:47,true,6,,23,,RUE,DES CARROUGES,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,71.12B,NAFRev2,O,3.197756,48.509164,0.78,housenumber,23 Rue de Carrouge 77650 Savins,77446_0040_00023,G,23 RUE DE CARROUGE,
404820474,00017,40482047400017,O,1972-12-25,NN,,,,true,3,,32,,RUE,DU CHATEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.20347,48.514377,0.95,housenumber,32 Rue du Château 77650 Savins,77446_0060_00032,G,32 RUE DU CHATEAU,
405120965,00018,40512096500018,O,1982-12-31,NN,,,2006-10-28T03:26:19,true,3,,46,,RTE,DE ST LOUP,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,3.197527,48.512542,0.74,housenumber,46 Route de Saint-Loup 77650 Savins,77446_0200_00046,G,46 ROUTE DE SAINT LOUP,
405120973,00012,40512097300012,O,,NN,,,,true,1,,35,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.197851,48.508577,0.81,housenumber,35 Rue de Carrouge 77650 Savins,77446_0040_00035,G,35 RUE DE CARROUGE,
407901701,00018,40790170100018,O,,NN,,,,true,1,,17,,RUE,DE LA FONTAINE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6E,NAF1993,O,3.205256,48.509057,0.94,housenumber,17 Rue de la Fontaine 77650 Savins,77446_0075_00017,G,17 RUE DE LA FONTAINE,
408697803,00018,40869780300018,O,1971-01-01,NN,,,,true,4,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409432358,00011,40943235800011,O,1996-10-01,NN,,,2010-04-18T07:21:08,false,4,,2,,IMP,DE L ECHELLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,58.14Z,NAFRev2,O,3.197595,48.509764,0.84,housenumber,2 Impasse de l’Echelle 77650 Savins,77446_0070_00002,G,2 IMPASSE DE L ECHELLE,
413588765,00029,41358876500029,O,2007-06-01,,,,2011-04-15T05:57:21,true,3,FOUR,,,,IMPASSE ROUTE DE BRAY,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,81.30Z,NAFRev2,N,3.197232,48.506239,0.9,street,Impasse de la Route de Bray 77650 Savins,77446_0158,G,IMPASSE DE LA ROUTE DE BRAY,
414141382,00013,41414138200013,O,1997-10-15,NN,,,2006-11-25T15:45:24,true,4,,2,,RUE,DE L ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.3A,NAFRev1,O,3.200315,48.510437,0.95,housenumber,2 Rue de l’Allet 77650 Savins,77446_0020_00002,G,2 RUE DE L ALLET,
418396875,00019,41839687500019,O,1998-02-25,NN,,,,false,4,,2,,IMP,DE L'ECHELLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.2C,NAFRev1,N,3.197595,48.509764,0.84,housenumber,2 Impasse de l’Echelle 77650 Savins,77446_0070_00002,G,2 IMPASSE DE L ECHELLE,
418463618,00359,41846361800359,O,2000-08-16,11,2018,,2020-08-25T10:43:41,false,5,GALET LUCY,18,,RUE,DU CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.19695,48.509102,0.81,housenumber,18 Rue de Carrouge 77650 Savins,77446_0040_00018,G,18 RUE DE CARROUGE,
418844445,00027,41884444500027,O,2013-10-25,NN,,,2017-05-04T06:39:10,true,2,,23,,RUE,CAROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,63.11Z,NAFRev2,O,3.197756,48.509164,0.88,housenumber,23 Rue de Carrouge 77650 Savins,77446_0040_00023,G,23 RUE DE CARROUGE,
421372566,00016,42137256600016,O,1998-11-16,NN,,,2011-08-02T03:52:53,true,4,,5,,RUE,AUX PRETRES,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,3.20473,48.511323,0.95,housenumber,5 Rue aux Prêtres 77650 Savins,77446_0153_00005,G,5 RUE AUX PRETRES,
422617415,00027,42261741500027,O,2013-10-20,,,,2021-02-23T11:44:18,true,1,,23,,RUE,CAROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,68.20B,NAFRev2,N,3.197756,48.509164,0.88,housenumber,23 Rue de Carrouge 77650 Savins,77446_0040_00023,G,23 RUE DE CARROUGE,
428554265,00010,42855426500010,O,1989-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428965032,00033,42896503200033,O,2013-10-02,00,2018,,2020-08-25T10:17:26,true,3,,6,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,3.204936,48.512222,0.95,housenumber,6 Rue Grande 77650 Savins,77446_0090_00006,G,6 RUE GRANDE,
429807100,00012,42980710000012,O,2000-02-14,NN,,,2019-01-31T04:22:05,true,4,LIEUDIT L ALLET,,,,LIEUDIT L'ALLET,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,3.199878,48.512023,0.93,street,Rue de l’Allet 77650 Savins,77446_0020,G,RUE DE L ALLET,
430440065,00018,43044006500018,O,2000-05-03,NN,,,2008-11-08T01:53:38,true,3,,3,,IMP,DU RUISSEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0D,NAFRev1,N,3.202911,48.512855,0.84,housenumber,3 Impasse du Ruisseau 77650 Savins,77446_0260_00003,G,3 IMPASSE DU RUISSEAU,
431319656,00010,43131965600010,O,2000-04-01,NN,,,,true,4,,32,,RUE,DU CHATEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.20347,48.514377,0.95,housenumber,32 Rue du Château 77650 Savins,77446_0060_00032,G,32 RUE DU CHATEAU,
431961473,00011,43196147300011,O,2000-05-17,NN,,,2007-10-05T12:01:10,false,3,,48,,RUE,DU FOUR,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,70.2A,NAFRev1,N,3.199162,48.506312,0.76,housenumber,48 Rue de Four 77650 Savins,77446_0080_00048,G,48 RUE DE FOUR,
433502788,00014,43350278800014,O,2000-11-01,NN,,,2017-10-15T03:56:26,false,4,,57,,RUE,GRANDE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,3.201658,48.511499,0.95,housenumber,57 Rue Grande 77650 Savins,77446_0090_00057,G,57 RUE GRANDE,
434861340,00017,43486134000017,O,2001-02-01,NN,,,2016-12-27T04:21:11,true,6,,39,,RTE,DE ST LOUP DE NAUD,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,3.197534,48.512718,0.57,housenumber,39 Route de Saint-Loup 77650 Savins,77446_0200_00039,G,39 ROUTE DE SAINT LOUP,
438805962,00018,43880596200018,O,2001-11-15,NN,,,2019-03-11T08:29:46,false,2,,19,,RTE,DE BRAY,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,3.197918,48.504207,0.83,housenumber,19 Route de Bray 77650 Savins,77446_0030_00019,G,19 ROUTE DE BRAY,
440793008,00036,44079300800036,O,2003-09-01,NN,,4322AZ,2021-04-28T08:49:07,true,6,,7,,RUE,DU CHATEAU D'EAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,43.22A,NAFRev2,N,3.201911,48.509827,0.95,housenumber,7 Rue du Chateau d’Eau 77650 Savins,77446_0062_00007,G,7 RUE DU CHATEAU D EAU,
441745155,00016,44174515500016,O,2002-05-01,NN,,4932ZA,2018-02-21T04:15:36,true,4,,60,,RTE,DE LONGUEVILLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,49.32Z,NAFRev2,N,3.206161,48.511686,0.86,housenumber,60 Route de Longueville 77650 Savins,77446_0140_00060,G,60 ROUTE DE LONGUEVILLE,
441931847,00012,44193184700012,O,2002-05-01,NN,,,2008-01-04T21:30:57,true,3,,32,,RUE,DU CHATEAU,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.20347,48.514377,0.95,housenumber,32 Rue du Château 77650 Savins,77446_0060_00032,G,32 RUE DU CHATEAU,
444774814,00016,44477481400016,O,2003-01-01,NN,,,2008-01-09T06:15:22,true,3,,43,,RUE,CARROUGE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.197695,48.507772,0.94,housenumber,43 Rue de Carrouge 77650 Savins,77446_0040_00043,G,43 RUE DE CARROUGE,
448759001,00010,44875900100010,O,2003-05-23,NN,,,2008-01-04T23:28:54,true,3,,37,,RTE,DE SAINT LOUP,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.19742,48.512905,0.86,housenumber,37 Route de Saint-Loup 77650 Savins,77446_0200_00037,G,37 ROUTE DE SAINT LOUP,
449854389,00011,44985438900011,O,2003-08-28,NN,,,2010-06-10T14:08:35,false,4,,1,,IMP,DE L'ECHELLE,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,90.01Z,NAFRev2,N,3.197508,48.509938,0.84,housenumber,1 Impasse de l’Echelle 77650 Savins,77446_0070_00001,G,1 IMPASSE DE L ECHELLE,
452017593,00016,45201759300016,O,2004-02-09,NN,,,2008-01-05T02:36:47,true,3,,76,,RTE,DE BRAY,77650,SAVINS,,,77446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,3.196184,48.506378,0.83,housenumber,76 Route de Bray 77650 Savins,77446_0030_00076,G,76 ROUTE DE BRAY,