id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.951461,44.315102
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0025,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.951013,44.314889
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0026,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.950838,44.31483
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0027,,,,,,,,,,,,,0,,,,,P,prés,,,9941,0.950484,44.315075
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,0.950116,44.314193
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.950309,44.314475
2020-1173948,2020-01-14,000001,Vente,12800,,,BARRAU,B014,82150,82151,Roquecor,82,,,821510000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,6730,0.95123,44.314249
2020-1174792,2020-02-28,000001,Vente,85000,5026,,RUE DU PLATEAU,0190,82150,82151,Roquecor,82,,,821510000A0582,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,1796,0.94308,44.323882
2020-1174792,2020-02-28,000001,Vente,85000,5026,,RUE DU PLATEAU,0190,82150,82151,Roquecor,82,,,821510000A0582,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,152,0.94308,44.323882
2020-1174792,2020-02-28,000001,Vente,85000,,,GAILLOU,B103,82150,82151,Roquecor,82,,,821510000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.942658,44.32342
2020-1174870,2020-03-23,000001,Vente,301100,5304,,LAS BORDES,B117,82150,82151,Roquecor,82,,,821510000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3802,0.936841,44.320771
2020-1174870,2020-03-23,000001,Vente,301100,5304,,LAS BORDES,B117,82150,82151,Roquecor,82,,,821510000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.936841,44.320771
2020-1174870,2020-03-23,000001,Vente,301100,5040,,LAS BORDES,B117,82150,82151,Roquecor,82,,,821510000B0159,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,450,0.936766,44.320363
2020-1174905,2020-03-18,000001,Vente,85000,,,LAMOURE,B115,82150,82151,Roquecor,82,,,821510000E0825,,,,,,,,,,,,,0,,,,,T,terres,,,722,0.965351,44.331143
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,16130,0.924815,44.328187
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.925832,44.327369
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.927374,44.329107
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.927981,44.328955
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,2462,0.925894,44.327916
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,4426,0.926492,44.3282
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.927052,44.32835
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,2382,0.927301,44.328257
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,871,0.927782,44.328424
2020-1175486,2020-05-15,000001,Vente,139500,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,2769,0.928212,44.32849
2020-1175486,2020-05-15,000001,Vente,139500,,,FANGAIRAS,B093,82150,82151,Roquecor,82,,,821510000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,7839,0.922115,44.326588
2020-1175486,2020-05-15,000001,Vente,139500,,,FANGAIRAS,B093,82150,82151,Roquecor,82,,,821510000B0611,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,564,0.922029,44.326705
2020-1175486,2020-05-15,000001,Vente,139500,,,FANGAIRAS,B093,82150,82151,Roquecor,82,,,821510000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,3531,0.923575,44.327282
2020-1175847,2020-06-12,000001,Vente,116860,,,FANGAIRAS,B093,82150,82151,Roquecor,82,,,821510000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,4529,0.92409,44.327537
2020-1176896,2020-08-18,000001,Vente,15000,,,GREZ,B108,82150,82151,Roquecor,82,,,821510000F0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.970267,44.298549
2020-1176896,2020-08-18,000001,Vente,15000,,,GREZ,B108,82150,82151,Roquecor,82,,,821510000F0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.970168,44.298794
2020-1176896,2020-08-18,000001,Vente,15000,,,GREZ,B108,82150,82151,Roquecor,82,,,821510000F0737,,,,,,,,,,,,,0,,,,,T,terres,,,5565,0.970426,44.297237
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1306,0.949134,44.304831
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8141,0.948221,44.304862
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,663,0.948959,44.304061
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0050,,,,,,,,,,,,,0,,,,,S,sols,,,2228,0.949269,44.304375
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,0.949515,44.304664
2020-1176903,2020-07-31,000001,Vente,145000,5210,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0052,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1416,0.949995,44.304581
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3710,0.950215,44.304374
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.950362,44.304146
2020-1176903,2020-07-31,000001,Vente,145000,,,LA FON DE JANEZ,B098,82150,82151,Roquecor,82,,,821510000G0055,,,,,,,,,,,,,0,,,,,P,prés,,,6460,0.95061,44.304891
2020-1177103,2020-08-13,000001,Vente,8000,,,ROQUECOR,B185,82150,82151,Roquecor,82,,,821510000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.945002,44.321563
2020-1177404,2020-08-28,000001,Vente,160000,5259,,AL MAS,B005,82150,82151,Roquecor,82,,,821510000E0776,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,382,0.965419,44.323596
2020-1177404,2020-08-28,000001,Vente,160000,,,AL MAS,B005,82150,82151,Roquecor,82,,,821510000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,654,0.965495,44.323485
2020-1177404,2020-08-28,000001,Vente,160000,,,AL MAS,B005,82150,82151,Roquecor,82,,,821510000E0814,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.965567,44.323369
2020-1177603,2020-09-26,000001,Vente,5000,,,CAVAILLE,B056,82150,82151,Roquecor,82,,,821510000E0417,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1408,0.975767,44.314497
2020-1177603,2020-09-26,000001,Vente,5000,,,CAVAILLE,B056,82150,82151,Roquecor,82,,,821510000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,7522,0.975492,44.314788
2020-1177603,2020-09-26,000001,Vente,5000,,,CAVAILLE,B056,82150,82151,Roquecor,82,,,821510000E0419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8520,0.975948,44.315474
2020-1177913,2020-10-05,000001,Vente,42000,5147,,RUE DU PLATEAU,0190,82150,82151,Roquecor,82,,,821510000D0171,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,74,0.944163,44.322199
2020-1178083,2020-10-24,000001,Vente,100000,,,ROQUECOR,B185,82150,82151,Roquecor,82,,,821510000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.943611,44.32133
2020-1178083,2020-10-24,000001,Vente,100000,5092,,RUE DES CORNIERES,0070,82150,82151,Roquecor,82,,,821510000D0761,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,274,0.943672,44.321395
2020-1178361,2020-10-14,000001,Vente,138000,5154,,RUE DE L ECOLE,0090,82150,82151,Roquecor,82,,,821510000D0177,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,125,0.943755,44.322488
2020-1178361,2020-10-14,000001,Vente,138000,,,ROQUECOR,B185,82150,82151,Roquecor,82,,,821510000D0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.943446,44.322325
2020-1178437,2020-10-29,000001,Vente,137000,5127,,PL DE LA MAIRIE,0150,82150,82151,Roquecor,82,,,821510000D0026,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,36,0.945388,44.32212
2020-1178437,2020-10-29,000001,Vente,137000,5117,,PL DE LA MAIRIE,0150,82150,82151,Roquecor,82,,,821510000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.945628,44.322029
2020-1178586,2020-11-12,000001,Vente,290340,5045,,RUE DU CHATEAU D EAU,0060,82150,82151,Roquecor,82,,,821510000B0173,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,275,0.94184,44.321114
2020-1178586,2020-11-12,000001,Vente,290340,5264,,RUE DU CHATEAU D EAU,0060,82150,82151,Roquecor,82,,,821510000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,391,0.941894,44.320857
2020-1178586,2020-11-12,000001,Vente,290340,5264,,RUE DU CHATEAU D EAU,0060,82150,82151,Roquecor,82,,,821510000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,391,0.941894,44.320857
2020-1178586,2020-11-12,000001,Vente,290340,5264,,RUE DU CHATEAU D EAU,0060,82150,82151,Roquecor,82,,,821510000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.941894,44.320857
2020-1178586,2020-11-12,000001,Vente,290340,5264,,RUE DU CHATEAU D EAU,0060,82150,82151,Roquecor,82,,,821510000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.941894,44.320857
2020-1178586,2020-11-12,000001,Vente,290340,,,LAS BORDES,B117,82150,82151,Roquecor,82,,,821510000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.941991,44.321007
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0559,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1300,0.927464,44.3298
2020-1178951,2020-11-27,000001,Vente,225970,5018,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0560,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1260,0.926872,44.329749
2020-1178951,2020-11-27,000001,Vente,225970,5018,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.926872,44.329749
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.927116,44.329631
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,978,0.927116,44.329631
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.926519,44.329604
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,2952,0.926519,44.329604
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3090,0.925404,44.32932
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,4660,0.925809,44.329072
2020-1178951,2020-11-27,000001,Vente,225970,,,LA TUQUE,B210,82150,82151,Roquecor,82,,,821510000A0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,5880,0.926657,44.328889
2020-1178958,2020-11-05,000001,Vente,295000,,,COMBE DE COUYSSELS,B070,82150,82151,Roquecor,82,,,821510000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.948429,44.340344
2020-1178958,2020-11-05,000001,Vente,295000,5027,,RUE DU PLATEAU,0190,82150,82151,Roquecor,82,,,821510000A0606,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.942302,44.323575
2020-1178958,2020-11-05,000001,Vente,295000,,,GAILLOU,B103,82150,82151,Roquecor,82,,,821510000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.942081,44.323703
2020-1178968,2020-11-27,000001,Vente,1400,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.964668,44.307891
2020-1178968,2020-11-27,000001,Vente,1400,,,COMBE DES CAZALS,B074,82150,82151,Roquecor,82,,,821510000F0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4582,0.963845,44.307928
2020-1178968,2020-11-27,000001,Vente,1400,,,COMBE DES CAZALS,B074,82150,82151,Roquecor,82,,,821510000F0242,,,,,,,,,,,,,0,,,,,P,prés,,,2968,0.963314,44.307857
2020-1178968,2020-11-27,000001,Vente,1400,,,COMBE DES CAZALS,B074,82150,82151,Roquecor,82,,,821510000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.962733,44.307882
2020-1178978,2020-11-23,000003,Vente,145000,5204,,VILLAGE DE PEYRALADE,B215,82150,82151,Roquecor,82,,,821510000F0908,,,,,,,,,,,,,0,1,Maison,108,3,,,,,,0.966457,44.304449
2020-1178978,2020-11-23,000003,Vente,145000,,,GREZETTES,B109,82150,82151,Roquecor,82,,,821510000F0912,,,,,,,,,,,,,0,,,,,T,terres,,,7423,0.966884,44.304327
2020-1179130,2020-12-14,000001,Vente,239000,5196,,CLAUX,B060,82150,82151,Roquecor,82,,,821510000F0362,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2320,0.950385,44.310776
2020-1179130,2020-12-14,000001,Vente,239000,,,CLAUX,B060,82150,82151,Roquecor,82,,,821510000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,4997,0.950346,44.310263
2020-1179130,2020-12-14,000001,Vente,239000,,,CLAUX,B060,82150,82151,Roquecor,82,,,821510000F0836,,,,,,,,,,,,,0,,,,,T,terres,,,6375,0.949489,44.310736
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0153,,,,,,,,,,,,,0,,,,,T,terres,,,8660,0.96752,44.307006
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,5560,0.966092,44.307513
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4300,0.96484,44.307645
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0161,,,,,,,,,,,,,0,,,,,T,terres,,,5064,0.964784,44.306421
2020-1179699,2020-01-31,000001,Vente,30000,,,COUDENNES,B078,82150,82151,Roquecor,82,,,821510000F0434,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.967554,44.301339
2020-1179699,2020-01-31,000001,Vente,30000,,,COUSTALS DE LA MOLLE,B080,82150,82151,Roquecor,82,,,821510000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,6885,0.973539,44.302407
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0537,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.977458,44.305215
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1285,0.97507,44.304456
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,4945,0.974466,44.304814
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0549,,,,,,,,,,,,,0,,,,,T,terres,,,11520,0.973382,44.305192
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.97247,44.305275
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0561,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5680,0.972661,44.303226
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.972044,44.302961
2020-1179699,2020-01-31,000001,Vente,30000,,,PERIE DABREL,B155,82150,82151,Roquecor,82,,,821510000F0597,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.975029,44.306829
2020-1179699,2020-01-31,000001,Vente,30000,,,PERIE DABREL,B155,82150,82151,Roquecor,82,,,821510000F0600,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.973994,44.30603
2020-1179699,2020-01-31,000001,Vente,30000,,,PERIE DABREL,B155,82150,82151,Roquecor,82,,,821510000F0601,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.974106,44.305477
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0784,,,,,,,,,,,,,0,,,,,T,terres,,,1992,0.967199,44.307696
2020-1179699,2020-01-31,000001,Vente,30000,,,VIOL,B216,82150,82151,Roquecor,82,,,821510000F0787,,,,,,,,,,,,,0,,,,,T,terres,,,7769,0.965867,44.307935
2020-1179699,2020-01-31,000001,Vente,30000,,,PLAINE DE PEYRALADE,B161,82150,82151,Roquecor,82,,,821510000F0792,,,,,,,,,,,,,0,,,,,T,terres,,,757,0.972139,44.305379
2020-1179699,2020-01-31,000001,Vente,30000,,,PERIE DABREL,B155,82150,82151,Roquecor,82,,,821510000F0812,,,,,,,,,,,,,0,,,,,T,terres,,,1319,0.975428,44.307358
2020-1179699,2020-01-31,000001,Vente,30000,,,GOUTIERE,B105,82150,82151,Roquecor,82,,,821510000F0831,,,,,,,,,,,,,0,,,,,T,terres,,,249,0.973511,44.305695
2020-1179699,2020-01-31,000001,Vente,30000,,,PERIE DABREL,B155,82150,82151,Roquecor,82,,,821510000F0834,,,,,,,,,,,,,0,,,,,T,terres,,,6635,0.973738,44.30641
2020-1179699,2020-01-31,000001,Vente,30000,,,BOURGOU,B028,82150,82151,Roquecor,82,,,821510000G0175,,,,,,,,,,,,,0,,,,,P,prés,,,6170,0.967515,44.30073
2020-1179699,2020-01-31,000001,Vente,30000,,,BARTHES,B015,82150,82151,Roquecor,82,,,821510000G0176,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.967546,44.300192
2020-1179699,2020-01-31,000001,Vente,30000,,,BARTHES,B015,82150,82151,Roquecor,82,,,821510000G0179,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.966884,44.300587
