siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303396,00016,21630339600016,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216303396,00024,21630339600024,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.536306,45.821808,0.37,locality,Maison d’Habitation 63380 Saint-Étienne-des-Champs,63339_o99e2r,D,MAISON D HABITATION,
216303396,00032,21630339600032,O,2004-01-01,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266304112,00011,26630411200011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.536306,45.821808,0.37,locality,Maison d’Habitation 63380 Saint-Étienne-des-Champs,63339_o99e2r,D,MAISON D HABITATION,
276301785,00016,27630178500016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.536306,45.821808,0.37,locality,Maison d’Habitation 63380 Saint-Étienne-des-Champs,63339_o99e2r,G,MAISON D HABITATION,
306638552,00019,30663855200019,O,1900-01-01,NN,,,2021-05-27T03:50:10,true,8,,,,,CHEZ GEILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,01.49Z,NAFRev2,N,2.59823,45.805635,0.84,street,Chez Geille 63380 Saint-Étienne-des-Champs,63339_B068,G,CHEZ GEILLE,
308266303,00012,30826630300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
314450271,00015,31445027100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
314840828,00011,31484082800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315056176,00045,31505617600045,O,2007-12-01,,,,2019-11-14T14:00:51,false,2,VILLEDISARO,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,2.5603,45.798082,0.54,street,Villedizard 63380 Saint-Étienne-des-Champs,63339_m2ft4n,D,VILLEDIZARD,
321939795,00019,32193979500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323840322,00016,32384032200016,O,1982-02-08,NN,,,2021-01-29T03:51:18,true,4,,,,,LES PARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.31Z,NAFRev2,N,2.567392,45.812485,0.87,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
349892356,00016,34989235600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA COTE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,2.597521,45.83145,0.93,street,La Côte 63380 Saint-Étienne-des-Champs,63339_41v7t4,G,LA COTE,
388655789,00013,38865578900013,O,1992-09-28,NN,,,2019-11-14T14:00:51,true,4,,,,,MATRIOLLET,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,01.41Z,NAFRev2,N,2.566442,45.826013,0.94,street,Matriollet 63380 Saint-Étienne-des-Champs,63339_aa8nrs,G,MATRIOLLET,
389299348,00018,38929934800018,O,1992-11-01,01,2019,,2021-10-27T08:16:49,true,3,EDO MICHELLE   ROGER,,,,L HERMINIERE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611733,45.829303,0.93,street,L’Herminière 63380 Saint-Étienne-des-Champs,63339_s75cyw,G,L HERMINIERE,
395264732,00011,39526473200011,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,L'HERMENIERE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,2.611733,45.829303,0.72,street,L’Herminière 63380 Saint-Étienne-des-Champs,63339_s75cyw,G,L HERMINIERE,
396571945,00015,39657194500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
399845148,00010,39984514800010,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LAVEIX,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,01.42Z,NAFRev2,N,2.574562,45.828256,0.37,street,Route de l’Arbre de Chabreteix 63380 Saint-Étienne-des-Champs,63339_039s94,G,ROUTE DE L ARBRE DE CHABRETEIX,
401024468,00019,40102446800019,O,1995-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MATRIOLLET,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566442,45.826013,0.94,street,Matriollet 63380 Saint-Étienne-des-Champs,63339_aa8nrs,G,MATRIOLLET,
403124696,00010,40312469600010,O,1995-12-15,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ FAYE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.55805,45.81298,0.94,street,Chez Faye 63380 Saint-Étienne-des-Champs,63339_B066,G,CHEZ FAYE,
407611508,00018,40761150800018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611516,00011,40761151600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611524,00015,40761152400015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611532,00018,40761153200018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611540,00011,40761154000011,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ GARRET,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.575387,45.798291,0.93,street,Chez Garret 63380 Saint-Étienne-des-Champs,63339_B067,D,CHEZ GARRET,
407611557,00015,40761155700015,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,3,CHEZ FAYE,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.55805,45.81298,0.94,street,Chez Faye 63380 Saint-Étienne-des-Champs,63339_B066,D,CHEZ FAYE,
407611565,00018,40761156500018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611573,00012,40761157300012,O,1988-12-31,NN,,,2021-02-23T11:29:49,true,3,,,,,MOLLANGES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.553937,45.79518,0.92,street,Mollanges Haut 63380 Saint-Étienne-des-Champs,63339_7khlzx,G,MOLLANGES HAUT,
407611581,00015,40761158100015,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611599,00017,40761159900017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LESPARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407611607,00018,40761160700018,O,1981-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHENERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585823,45.835049,0.44,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
407611607,00026,40761160700026,O,2017-07-01,,,,2019-11-14T14:00:51,true,1,,,,,CHENERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,2.585823,45.835049,0.44,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
407611615,00011,40761161500011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611623,00015,40761162300015,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611631,00018,40761163100018,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407611649,00010,40761164900010,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,CHEZ JAILLY,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596566,45.818782,0.71,street,Chez Jally 63380 Saint-Étienne-des-Champs,63339_B069,D,CHEZ JALLY,
407611656,00015,40761165600015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611664,00019,40761166400019,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611672,00012,40761167200012,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611680,00015,40761168000015,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,4,L'HERMINIERE,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.611733,45.829303,0.93,street,L’Herminière 63380 Saint-Étienne-des-Champs,63339_s75cyw,D,L HERMINIERE,
407611698,00017,40761169800017,O,1992-12-31,NN,,,2021-02-23T11:29:49,true,4,LA VERNEDE,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,2.569249,45.83098,0.93,street,La Vernède 63380 Saint-Étienne-des-Champs,63339_4ka917,D,LA VERNEDE,
407611706,00018,40761170600018,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409500212,00017,40950021200017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409508371,00013,40950837100013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LES PRADES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.10Z,NAFRev2,N,2.567392,45.812485,0.55,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
409508389,00015,40950838900015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,CHEZ FAYE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,2.55805,45.81298,0.94,street,Chez Faye 63380 Saint-Étienne-des-Champs,63339_B066,G,CHEZ FAYE,
409508397,00018,40950839700018,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512886,00014,40951288600014,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,5,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423431261,00019,42343126100019,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423432079,00014,42343207900014,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429904220,00010,42990422000010,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ROUELLE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.57706,45.803529,0.93,street,Rouelle 63380 Saint-Étienne-des-Champs,63339_ps8jzk,G,ROUELLE,
448376194,00016,44837619400016,O,2003-04-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LESPARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449425248,00019,44942524800019,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585823,45.835049,0.5,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
478539018,00018,47853901800018,O,2004-08-01,,,,2019-11-14T14:00:51,true,3,,,,LD,CHENERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.585823,45.835049,0.44,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
483297859,00017,48329785900017,O,2005-07-01,,,,2019-11-14T14:00:51,true,3,,,,LD,CHENERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,2.585823,45.835049,0.44,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
487620197,00011,48762019700011,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,CHENERAILLES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.585823,45.835049,0.44,street,Chemin de la Feuille 63380 Saint-Étienne-des-Champs,63339_bn531s,G,CHEMIN DE LA FEUILLE,
502554678,00016,50255467800016,O,2008-02-05,,,,2019-11-14T14:00:51,false,2,CHEZ GEILLES,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03A,NAFRev2,N,2.59823,45.805635,0.84,street,Chez Geille 63380 Saint-Étienne-des-Champs,63339_B068,D,CHEZ GEILLE,
502914310,00011,50291431000011,O,2008-02-05,,,,2019-11-14T14:00:51,false,1,CHEZ GEILLES,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,62.01Z,NAFRev2,N,2.59823,45.805635,0.84,street,Chez Geille 63380 Saint-Étienne-des-Champs,63339_B068,D,CHEZ GEILLE,
502914310,00029,50291431000029,O,2009-03-01,,,,2021-02-23T14:14:25,true,1,CHEZ GEILLES,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,62.01Z,NAFRev2,N,2.59823,45.805635,0.84,street,Chez Geille 63380 Saint-Étienne-des-Champs,63339_B068,D,CHEZ GEILLE,
503416794,00017,50341679400017,O,2008-02-01,,,,2019-11-14T14:00:51,true,1,,,,LD,MATRIOLLET,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,2.566442,45.826013,0.94,street,Matriollet 63380 Saint-Étienne-des-Champs,63339_aa8nrs,G,MATRIOLLET,
503462830,00012,50346283000012,O,2008-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,MATRIOLLET,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.566442,45.826013,0.94,street,Matriollet 63380 Saint-Étienne-des-Champs,63339_aa8nrs,G,MATRIOLLET,
503779217,00010,50377921700010,O,2008-04-01,,,,2019-11-14T14:00:51,true,2,MATRIOLLET,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,01.46Z,NAFRev2,N,2.566442,45.826013,0.94,street,Matriollet 63380 Saint-Étienne-des-Champs,63339_aa8nrs,D,MATRIOLLET,
510618002,00016,51061800200016,O,2009-01-20,,,,2019-11-14T14:00:51,true,1,,,,LD,LES PARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.42Z,NAFRev2,N,2.567392,45.812485,0.87,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
510618002,00024,51061800200024,O,2012-10-10,,,,2021-02-23T15:18:13,false,1,,,,,LESPARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
512907460,00012,51290746000012,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CHEZ GARRET,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.575387,45.798291,0.93,street,Chez Garret 63380 Saint-Étienne-des-Champs,63339_B067,G,CHEZ GARRET,
518707773,00165,51870777300165,O,2009-12-11,,,,2019-11-14T14:00:51,false,1,,,,,CHEZ JALLY,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,35.11Z,NAFRev2,N,2.596566,45.818782,0.93,street,Chez Jally 63380 Saint-Étienne-des-Champs,63339_B069,G,CHEZ JALLY,
518707773,00314,51870777300314,O,2009-12-11,,,,2019-11-14T14:00:51,false,2,,,,,LES JACHERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,35.11Z,NAFRev2,N,2.567392,45.812485,0.46,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
521786806,00013,52178680600013,O,2010-01-01,,,,2021-12-22T03:54:51,true,2,,,,LD,CHEZ JALLY,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.596566,45.818782,0.93,street,Chez Jally 63380 Saint-Étienne-des-Champs,63339_B069,G,CHEZ JALLY,
524995131,00025,52499513100025,O,2018-12-01,,,,2021-03-04T03:47:22,true,2,,,,,LAVEIX,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.11Z,NAFRev2,N,2.574562,45.828256,0.37,street,Route de l’Arbre de Chabreteix 63380 Saint-Étienne-des-Champs,63339_039s94,G,ROUTE DE L ARBRE DE CHABRETEIX,
528483274,00031,52848327400031,O,2021-04-01,,,4321AB,2021-06-19T12:01:52,true,1,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TROLHO PAULO,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531119055,00014,53111905500014,O,2011-01-10,,,,2019-11-14T14:00:51,true,2,,,,,CHEZ JALLY,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91A,NAFRev2,N,2.596566,45.818782,0.93,street,Chez Jally 63380 Saint-Étienne-des-Champs,63339_B069,G,CHEZ JALLY,
531137271,00015,53113727100015,O,2011-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LES PARDELLIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.567392,45.812485,0.93,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
538160656,00533,53816065600533,O,2018-03-09,,,,2019-11-14T14:00:51,false,1,CHEZ M.EDO FREDERIC,,,LD,L'HERMINIERE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,35.11Z,NAFRev2,N,2.611733,45.829303,0.93,street,L’Herminière 63380 Saint-Étienne-des-Champs,63339_s75cyw,G,L HERMINIERE,
749879664,00011,74987966400011,O,2012-02-01,,,,2021-02-23T16:04:12,true,2,,,,,CHEZ FAYE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2014-06-19,A,CHEVRERIE DES COMBRAILLES,,,,01.45Z,NAFRev2,N,2.55805,45.81298,0.94,street,Chez Faye 63380 Saint-Étienne-des-Champs,63339_B066,G,CHEZ FAYE,
750503005,00019,75050300500019,O,2012-03-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VERNEDE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,2.569249,45.83098,0.93,street,La Vernède 63380 Saint-Étienne-des-Champs,63339_4ka917,G,LA VERNEDE,
752012302,00010,75201230200010,O,2011-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LES PARDELIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,2.567392,45.812485,0.87,street,Les Pardellières 63380 Saint-Étienne-des-Champs,63339_1mcewc,G,LES PARDELLIERES,
779269687,00017,77926968700017,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,ABATTAGE DE BOIS,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.598439,45.803761,0.3,street,Impasse de l’Abreuvoir 63380 Saint-Étienne-des-Champs,63339_jivjla,D,IMPASSE DE L ABREUVOIR,
779269695,00010,77926969500010,O,1967-01-01,,,1610AQ,2019-11-14T14:00:51,true,4,,,,,LAVEIX,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,01.61Z,NAFRev2,N,2.574562,45.828256,0.37,street,Route de l’Arbre de Chabreteix 63380 Saint-Étienne-des-Champs,63339_039s94,G,ROUTE DE L ARBRE DE CHABRETEIX,
779269703,00012,77926970300012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
779269711,00015,77926971100015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779269729,00017,77926972900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779269737,00010,77926973700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779269745,00013,77926974500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ GEILLE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.59823,45.805635,0.93,street,Chez Geille 63380 Saint-Étienne-des-Champs,63339_B068,G,CHEZ GEILLE,
779269778,00014,77926977800014,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790398903,00019,79039890300019,O,2012-12-31,,,,2019-11-14T14:00:51,true,1,,,,,L'HERMINIERE,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,2.611733,45.829303,0.93,street,L’Herminière 63380 Saint-Étienne-des-Champs,63339_s75cyw,G,L HERMINIERE,
791544042,00017,79154404200017,O,2012-12-24,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791548514,00011,79154851400011,O,2013-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799510086,00017,79951008600017,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LAVEIX,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.574562,45.828256,0.37,street,Route de l’Arbre de Chabreteix 63380 Saint-Étienne-des-Champs,63339_039s94,G,ROUTE DE L ARBRE DE CHABRETEIX,
808297444,00016,80829744400016,O,2014-11-21,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2017-11-15,F,APPARTREV,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808450423,00013,80845042300013,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LESPARDELLIERES,63380,SAINT-ETIENNE-DES-CHAMPS,,,63339,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,