siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304090,00011,21330409000011,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,3,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263304024,00015,26330402400015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.174571,44.700275,0.37,street,La Mouqueterie 33760 Saint-Genis-du-Bois,33409_c28h2w,D,LA MOUQUETERIE,
301766077,00012,30176607700012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
301823787,00017,30182378700017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE PETIT FREYLON,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306222266,00018,30622226600018,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU MOTTE MAUCOURT,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.7941242,48.0307425,0.75,poi.castle,Château de la Motte Paucourt,https://osm.org/node/321901925,G,,
320454655,00020,32045465500020,O,1987-01-01,NN,,3312ZA,2020-08-25T10:28:44,false,7,,,,LD,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,46.61Z,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
320454655,00038,32045465500038,O,2018-07-09,,,,2021-02-23T10:44:26,true,1,,,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
323290957,00014,32329095700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU ST GENIS DU BOIS,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1G,NAF1993,N,-0.194875,44.704388,0.63,street,Lieu Dit Genetau 33760 Saint-Genis-du-Bois,33409_9khypb,G,LIEU DIT GENETAU,
330455692,00013,33045569200013,O,1984-01-01,03,2020,,2022-08-29T09:21:29,true,5,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332338805,00036,33233880500036,O,2011-07-01,,,9523ZZ,2019-11-14T14:00:32,false,2,,1,,,LE ROC,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2014-02-01,F,CALLEN CUIR,,,,95.23Z,NAFRev2,N,-0.17557,44.704765,0.5,housenumber,1 Au Roc 33760 Saint-Genis-du-Bois,33409_rsi47w_00001,G,1 AU ROC,
342595410,00024,34259541000024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,77.14,NAP,N,,,0,,,,,,
348590324,00011,34859032400011,O,1988-10-26,NN,,,2019-11-14T14:00:32,true,5,,,,LD,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
348634734,00019,34863473400019,O,1984-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379108103,00019,37910810300019,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383707155,00016,38370715500016,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,4,LD PETIT FREYLON,,,LD,PETIT FREYLON,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390229474,00015,39022947400015,O,1993-01-01,00,2020,,2022-11-05T04:02:26,true,4,,,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
393834536,00012,39383453600012,O,1986-04-08,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394841399,00014,39484139900014,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA MOUSQUETERIE,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1G,NAF1993,N,-0.174571,44.700275,0.78,street,La Mouqueterie 33760 Saint-Genis-du-Bois,33409_c28h2w,G,LA MOUQUETERIE,
394950562,00014,39495056200014,O,1972-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404531014,00011,40453101400011,O,1996-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.176931,44.705907,0.91,street,Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t,G,LIEU DIT PAILLET,
419858782,00032,41985878200032,O,2001-12-18,,,,2019-11-14T14:00:32,false,4,,4,,LD,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,80.10Z,NAFRev2,N,-0.177289,44.704656,0.83,housenumber,4 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00004,G,4 LIEU DIT PAILLET,
429476658,00019,42947665800019,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GENETEAU,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.194875,44.704388,0.6,street,Lieu Dit Genetau 33760 Saint-Genis-du-Bois,33409_9khypb,G,LIEU DIT GENETAU,
435042494,00029,43504249400029,O,2002-08-21,NN,,,2019-11-14T14:00:32,true,4,,5,,,AU BOURG,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.20A,NAFRev2,N,-0.17402,44.702879,0.93,housenumber,5 Au Bourg 33760 Saint-Genis-du-Bois,33409_fzl49d_00005,G,5 AU BOURG,
451789820,00011,45178982000011,O,2004-02-09,NN,,,2019-11-14T14:00:32,true,3,,4,,,LA MOUQUETTERIE,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,52.6E,NAFRev1,N,-0.174571,44.700275,0.84,housenumber,4 La Mouqueterie 33760 Saint-Genis-du-Bois,33409_c28h2w_00004,G,4 LA MOUQUETERIE,
508480779,00018,50848077900018,O,2008-10-15,,,,2019-11-14T14:00:32,true,2,,5,,LD,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2009-06-15,F,D'CLIC C@RLOS,,,,95.11Z,NAFRev2,N,-0.176892,44.70525,0.83,housenumber,5 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00005,G,5 LIEU DIT PAILLET,
531235349,00010,53123534900010,O,2011-02-28,02,2020,,2022-08-29T09:32:14,true,2,CHATEAU PETIT FREYLON 2 LE BOURG,,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
533369187,00018,53336918700018,O,2011-06-01,02,2020,4399CZ,2022-08-29T09:34:07,true,1,,1,B,,GUSSON,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,O,-0.171165,44.697672,0.73,housenumber,1bis Lieu Dit Gusson 33760 Saint-Genis-du-Bois,33409_4extmw_00001_bis,G,1BIS LIEU DIT GUSSON,
790163844,00026,79016384400026,O,2018-07-09,02,2020,3312ZA,2022-08-29T09:48:02,false,2,,13,,,LD PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2021-09-01,A,ETABLISSEMENTS RAYNE,,,ETABLISSEMENTS RAYNE,33.12Z,NAFRev2,N,-0.178948,44.706946,0.84,housenumber,13 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00013,G,13 LIEU DIT PAILLET,
790427009,00010,79042700900010,O,2012-11-30,,,,2019-11-14T14:00:32,true,1,,1,,,GUSSON,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,90.01Z,NAFRev2,N,-0.171062,44.697699,0.81,housenumber,1 Lieu Dit Gusson 33760 Saint-Genis-du-Bois,33409_4extmw_00001,G,1 LIEU DIT GUSSON,
794804773,00016,79480477300016,O,2013-08-01,,,,2021-08-04T14:12:07,false,2,,1,,,LIEU-DIT PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,-0.178426,44.704106,0.83,housenumber,1 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00001,G,1 LIEU DIT PAILLET,
797482585,00016,79748258500016,O,2013-08-16,,,,2019-11-14T14:00:32,true,1,,2,,RTE,AU ROC,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,43.91B,NAFRev2,N,-0.176198,44.704838,0.6,housenumber,2 Au Roc 33760 Saint-Genis-du-Bois,33409_rsi47w_00002,G,2 AU ROC,
808996193,00013,80899619300013,O,2015-01-26,NN,,,2020-08-25T11:17:19,true,4,LD PAILLET,3,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,49.41A,NAFRev2,N,-0.177427,44.704583,0.83,housenumber,3 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00003,G,3 LIEU DIT PAILLET,
810930297,00017,81093029700017,O,2015-04-18,,,,2019-11-14T14:00:32,true,2,LA MOUQUETERIE,5,,,,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,-0.175053,44.700762,0.94,housenumber,5 La Mouqueterie 33760 Saint-Genis-du-Bois,33409_c28h2w_00005,D,5 LA MOUQUETERIE,
817410699,00026,81741069900026,O,2022-01-01,,,4391AZ,2022-12-31T03:49:21,true,1,,2,,,LD AU ROC,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91A,NAFRev2,O,-0.176198,44.704838,0.93,housenumber,2 Au Roc 33760 Saint-Genis-du-Bois,33409_rsi47w_00002,G,2 AU ROC,
840994701,00018,84099470100018,O,2018-07-01,,,,2019-11-14T14:00:32,true,1,,1,,,PAILLET,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-0.178426,44.704106,0.83,housenumber,1 Lieu Dit Paillet 33760 Saint-Genis-du-Bois,33409_6lxk3t_00001,G,1 LIEU DIT PAILLET,
880919261,00011,88091926100011,O,2020-01-23,,,,2020-10-30T08:33:24,false,2,,12,,,LA MOUQUETERIE,33760,SAINT-GENIS-DU-BOIS,,,33409,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,-0.174362,44.699433,0.94,housenumber,12 La Mouqueterie 33760 Saint-Genis-du-Bois,33409_c28h2w_00012,G,12 LA MOUQUETERIE,
