id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320715,2021-02-20,000002,Vente,80000,,,SANNEGRAND,B222,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AM0119,,,,,,,,,,,,,0,,,,,J,jardins,,,556,2.335963,45.958055
2021-320715,2021-02-20,000002,Vente,80000,18,,SANNEGRAND,B222,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AM0129,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,160,2.336726,45.958048
2021-320952,2021-02-26,000001,Vente,204000,,,LE GD COMMUNAL,B123,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0025,,,,,,,,,,,,,0,,,,,B,bois,,,1586,2.332532,45.977326
2021-320952,2021-02-26,000001,Vente,204000,,,LE GD COMMUNAL,B123,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2379,2.332532,45.977326
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0114,,,,,,,,,,,,,0,,,,,B,bois,,,967,2.327056,45.974791
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2258,2.327056,45.974791
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0120,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.329655,45.976308
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7219,2.330371,45.976186
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0121,,,,,,,,,,,,,0,,,,,B,bois,,,10828,2.330371,45.976186
2021-320952,2021-02-26,000001,Vente,204000,15,,CHEZ LUCET,B065,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0122,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,1000,2.329731,45.975942
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,4565,2.33042,45.976541
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE CHEZ LUCET,B015,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0124,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.331158,45.976956
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0137,,,,,,,,,,,,,0,,,,,P,prés,,,7170,2.329559,45.977145
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.328915,45.976659
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,3185,2.328793,45.976872
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0140,,,,,,,,,,,,,0,,,,,P,prés,,,2186,2.328495,45.977243
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0141,,,,,,,,,,,,,0,,,,,T,terres,,,1315,2.327418,45.976932
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0142,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.327893,45.976825
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0143,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.327705,45.976731
2021-320952,2021-02-26,000001,Vente,204000,,,PRE LAMBERT,B190,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AI0144,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.327202,45.976699
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE MAZODOUX,B017,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6145,2.319985,45.967512
2021-320952,2021-02-26,000001,Vente,204000,,,LE BOIS DE MAZODOUX,B017,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,2.319377,45.967932
2021-322034,2021-05-07,000001,Vente,80000,,,LES BIERGES,B011,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AB0161,,,,,,,,,,,,,0,,,,,P,prés,,,150,2.289059,45.99119
2021-322034,2021-05-07,000001,Vente,80000,4,,LES BIERGES,B011,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AB0163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.289102,45.99097
2021-322034,2021-05-07,000001,Vente,80000,4,,LES BIERGES,B011,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AB0163,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1190,2.289102,45.99097
2021-322034,2021-05-07,000001,Vente,80000,4,,LES BIERGES,B011,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AB0163,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1190,2.289102,45.99097
2021-323412,2021-08-20,000001,Vente,550,,,BARANTEIX,B008,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AT0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,2.306078,45.960756
2021-323412,2021-08-20,000001,Vente,550,,,BARANTEIX,B008,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AT0151,,,,,,,,,,,,,0,,,,,P,prés,,,2074,2.306578,45.960839
2021-323413,2021-08-20,000001,Vente,2500,,,PUY DU MOULIN,B208,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AT0116,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.309016,45.963828
2021-323535,2021-08-26,000001,Vente,53000,,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0260,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.32377,45.96986
2021-323535,2021-08-26,000001,Vente,53000,,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0294,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.320299,45.97062
2021-323535,2021-08-26,000001,Vente,53000,,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.320147,45.970463
2021-323535,2021-08-26,000001,Vente,53000,5,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0298,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,2.320025,45.970573
2021-323535,2021-08-26,000001,Vente,53000,5,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.320025,45.970573
2021-323535,2021-08-26,000001,Vente,53000,,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.319907,45.97043
2021-323535,2021-08-26,000001,Vente,53000,,,LE FAUX,B101,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AK0306,,,,,,,,,,,,,0,,,,,L,landes,,,7,2.319998,45.970432
2021-323613,2021-09-11,000001,Vente,,,,LE CHASSAIN,B049,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AR0009,,,,,,,,,,,,,0,,,,,L,landes,,,1110,2.292957,45.947674
2021-323613,2021-09-11,000001,Vente,,,,LE CHASSAIN,B049,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AR0018,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.292039,45.948678
2021-323613,2021-09-11,000001,Vente,,,,DE L ARBRE,B003,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AR0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,2.290593,45.947693
2021-323613,2021-09-11,000001,Vente,,,,LA COTE,B075,23190,23241,Saint-Silvain-Bellegarde,23,,,23241000AS0233,,,,,,,,,,,,,0,,,,,L,landes,,,5700,2.288977,45.951621
