id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682306,2019-01-09,000001,Vente,145000,5583,,SAINT JEAN,B935,44130,44111,Notre-Dame-des-Landes,44,,,441110000D1378,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,940,-1.706375,47.384314
2019-682306,2019-01-09,000001,Vente,145000,,,SAINT JEAN,B935,44130,44111,Notre-Dame-des-Landes,44,,,441110000D1380,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.706181,47.384236
2019-682471,2019-01-14,000001,Vente,100000,5696,,LA CROIX PERROCHE,B378,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0581,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,-1.704888,47.378762
2019-682471,2019-01-14,000001,Vente,100000,5696,,LA CROIX PERROCHE,B378,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0581,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,856,-1.704888,47.378762
2019-682495,2019-01-14,000001,Vente,43500,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.713799,47.382853
2019-682558,2019-01-31,000001,Vente,208000,2,,LE BREDELOUP,B127,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0189,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1760,-1.725734,47.396508
2019-682639,2019-02-08,000001,Vente,1154,,,PATUREAU DE LA NOE VERTE,B683,44130,44111,Notre-Dame-des-Landes,44,,,441110000F2010,,,,,,,,,,,,,0,,,,,S,sols,,,6872,-1.695856,47.349402
2019-682639,2019-02-08,000001,Vente,1154,,,PATUREAU DE LA NOE VERTE,B683,44130,44111,Notre-Dame-des-Landes,44,,,441110000F2013,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.695145,47.34982
2019-682678,2019-01-18,000001,Vente,27000,13,,LE LONGDUC,B610,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0265,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,217,-1.702557,47.398616
2019-682749,2019-02-15,000001,Vente,451,,,PIECE A RICORDEAU,B741,44130,44111,Notre-Dame-des-Landes,44,,,441110000F2002,,,,,,,,,,,,,0,,,,,S,sols,,,2819,-1.693525,47.349899
2019-682779,2019-02-13,000001,Vente,1300,,,NOE DU JOUAN,B655,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0011,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-1.731358,47.404253
2019-682842,2019-02-05,000001,Vente,205000,4,,RUE DU BRUAND JAUNE,0017,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0957,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,385,-1.705993,47.380099
2019-682849,2019-02-04,000001,Vente terrain à bâtir,55130,9,,IMP DES VERDIERS,0101,44130,44111,Notre-Dame-des-Landes,44,,,441110000D1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.704522,47.380782
2019-682852,2019-01-31,000001,Vente,100000,,,LE BOURG,B124,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0209,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-1.71132,47.382251
2019-682852,2019-01-31,000001,Vente,100000,,,LE BOURG,B124,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0210,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-1.711245,47.382309
2019-682852,2019-01-31,000001,Vente,100000,,,LE BOURG,B124,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0211,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.711287,47.382027
2019-682852,2019-01-31,000001,Vente,100000,,,LE BOURG,B124,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0212,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.71132,47.382007
2019-682852,2019-01-31,000001,Vente,100000,16,,PL DE L EGLISE,0018,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0213,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.711314,47.381911
2019-682852,2019-01-31,000001,Vente,100000,14,,PL DE L EGLISE,0018,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0214,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,55,-1.711248,47.381898
2019-683052,2019-02-08,000001,Vente,53500,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.714001,47.382552
2019-683052,2019-02-08,000001,Vente,53500,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.71398,47.382397
2019-683121,2019-02-28,000001,Vente,100000,5692,,RUE DE LA POSTE,0068,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,,
2019-683121,2019-02-28,000001,Vente,100000,24,,PL DE L EGLISE,0018,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0608,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,258,,
2019-683222,2019-03-04,000001,Vente,280000,5200,,BEAULIEU,B035,44130,44111,Notre-Dame-des-Landes,44,,,441110000D1333,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,469,-1.702948,47.379
2019-683222,2019-03-04,000001,Vente,280000,,,BEAULIEU,B035,44130,44111,Notre-Dame-des-Landes,44,,,441110000D1336,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.702918,47.379229
2019-683257,2019-02-18,000001,Echange,1500,,,CLOS DE LA BOSSE,B261,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0506,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-1.716856,47.384184
2019-683257,2019-02-18,000002,Echange,1500,,,CLOS MAURICE,B323,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0543,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-1.720896,47.387589
2019-683257,2019-02-18,000002,Echange,1500,,,CLOS MAURICE,B323,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0551,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.72171,47.38769
2019-683257,2019-02-18,000002,Echange,1500,,,CLOS MAURICE,B323,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0552,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-1.721304,47.388023
2019-683573,2019-03-08,000001,Vente,2600,,,LES PRES,B876,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-1.706362,47.396024
2019-683573,2019-03-08,000001,Vente,2600,,,LA PETITE PREE,B734,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,8670,-1.704858,47.395598
2019-683573,2019-03-08,000001,Vente,2600,,,LES PRAY,B785,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,2980,-1.705285,47.394865
2019-683577,2019-03-08,000001,Vente,2026,,,LES FORTERESSES,B439,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-1.699352,47.39749
2019-683577,2019-03-08,000001,Vente,2026,,,LES PRES,B876,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-1.706225,47.395222
2019-683616,2019-03-12,000001,Vente,150000,20,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-1.714927,47.382215
2019-683616,2019-03-12,000001,Vente,150000,20,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.71479,47.38226
2019-683616,2019-03-12,000001,Vente,150000,20,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1069,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,359,-1.714927,47.382042
2019-683616,2019-03-12,000001,Vente,150000,20,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-1.714789,47.382055
2019-683664,2019-03-08,000001,Vente,59500,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.714209,47.382828
2019-683728,2019-03-26,000001,Vente,1700,,,PRE DE MOQUEBOEUF,B820,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0012,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-1.729855,47.404336
2019-683737,2019-03-26,000001,Vente,3352,,,LES BRES,B132,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-1.722682,47.403706
2019-683737,2019-03-26,000001,Vente,3352,,,LANDE DE BREDELOUP,B584,44130,44111,Notre-Dame-des-Landes,44,,,441110000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-1.724753,47.400937
2019-683737,2019-03-26,000001,Vente,3352,,,PETITE LANDE DU JOUAN,B731,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0013,,,,,,,,,,,,,0,,,,,P,prés,,,620,-1.729007,47.403711
2019-683737,2019-03-26,000001,Vente,3352,,,PETITE LANDE,B729,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0015,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-1.729423,47.403436
2019-683802,2019-03-15,000001,Vente,59900,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.713538,47.382406
2019-683802,2019-03-15,000001,Vente,59900,14,,RUE BEAU SOLEIL,0009,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.713507,47.382323
2019-683830,2019-03-26,000001,Vente,285000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0943,,,,,,,,,,,,,0,,,,,S,sols,,,1470,-1.741356,47.380505
2019-683830,2019-03-26,000001,Vente,285000,7,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1819,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1032,-1.741625,47.380708
2019-683830,2019-03-26,000001,Vente,285000,,,MENAGERAIS,B629,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1822,,,,,,,,,,,,,0,,,,,P,prés,,,176,-1.741916,47.380539
2019-683830,2019-03-26,000001,Vente,285000,,,PRE CHALAIS,B791,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1823,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-1.741502,47.380792
2019-683832,2019-04-01,000001,Vente,180000,14,,RUE DE LA VIEILLE FORGE,0027,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1128,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-1.714568,47.381754
2019-683832,2019-04-01,000001,Vente,180000,14,,RUE DE LA VIEILLE FORGE,0027,44130,44111,Notre-Dame-des-Landes,44,,,441110000K1128,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,-1.714568,47.381754
2019-683833,2019-03-26,000001,Vente,330000,5436,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0938,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,580,-1.741959,47.379237
2019-683833,2019-03-26,000001,Vente,330000,,,MENAGERAIS,B629,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0939,,,,,,,,,,,,,0,,,,,P,prés,,,6785,-1.742313,47.380095
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0948,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,-1.741295,47.379907
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0949,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.741075,47.379746
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0950,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.741047,47.379677
2019-683833,2019-03-26,000001,Vente,330000,,,PRE CHENEAUX,B794,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1078,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-1.742095,47.379054
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1356,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.741733,47.379517
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1356,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-1.741733,47.379517
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-1.741733,47.379517
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1357,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.742093,47.379254
2019-683833,2019-03-26,000001,Vente,330000,,,LE PLESSIS,B773,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1391,,,,,,,,,,,,,0,,,,,P,prés,,,510,-1.741181,47.379969
2019-683833,2019-03-26,000001,Vente,330000,,,COURTIL BREDELOUP,B361,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-1.742331,47.378925
2019-683833,2019-03-26,000001,Vente,330000,,,MENAGERAIS,B629,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1608,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-1.743285,47.38063
2019-683833,2019-03-26,000001,Vente,330000,,,PRE CHALAIS,B791,44130,44111,Notre-Dame-des-Landes,44,,,441110000H1610,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.743313,47.380922
2019-683971,2019-04-04,000001,Vente,4000,,,CLOS DE LA LANDE,B265,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0058,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-1.731012,47.384291
2019-683971,2019-04-04,000001,Vente,4000,,,PRISE BREHAUT,B890,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0113,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-1.733482,47.385792
2019-683971,2019-04-04,000001,Vente,4000,,,LA BUCHERE,B149,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0217,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.733012,47.382493
2019-683971,2019-04-04,000001,Vente,4000,,,PRE FOURAGE,B855,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0516,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-1.721131,47.377058
2019-683971,2019-04-04,000001,Vente,4000,,,PRE FOURAGE,B855,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0517,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.721697,47.376723
2019-683971,2019-04-04,000001,Vente,4000,,,PRE FOURAGE,B855,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0518,,,,,,,,,,,,,0,,,,,P,prés,,,6825,-1.722316,47.377006
2019-683971,2019-04-04,000001,Vente,4000,,,LA COHUE,B346,44130,44111,Notre-Dame-des-Landes,44,,,441110000H0563,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-1.722178,47.379664
2019-683971,2019-04-04,000001,Vente,4000,,,CHAMP ROUAUD,B174,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0665,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-1.731497,47.394372
2019-683971,2019-04-04,000001,Vente,4000,,,GRAND CHAMP ROUAUD,B510,44130,44111,Notre-Dame-des-Landes,44,,,441110000K0667,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-1.731708,47.394733
2019-683988,2019-03-26,000001,Vente,215000,2,,RUE DU PLONGEON,0069,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0975,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,-1.71289,47.380109
2019-683988,2019-03-26,000001,Vente,215000,2,,RUE DU PLONGEON,0069,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0975,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.71289,47.380109
2019-684087,2019-04-09,000001,Vente,2320,,,LE BOURG,B124,44130,44111,Notre-Dame-des-Landes,44,,,441110000I0638,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.709845,47.380825
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,6138,-1.677724,47.363877
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,5565,-1.675455,47.36305
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0363,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-1.676185,47.362433
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,10181,-1.679754,47.363557
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,4241,-1.680709,47.36388
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0369,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-1.681477,47.364039
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,9926,-1.682524,47.36299
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0371,,,,,,,,,,,,,0,,,,,T,terres,,,10688,-1.681735,47.362771
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.680901,47.362927
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0373,,,,,,,,,,,,,0,,,,,T,terres,,,4944,-1.681427,47.3621
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,5064,-1.680775,47.36187
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0375,,,,,,,,,,,,,0,,,,,T,terres,,,5485,-1.680186,47.362603
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-1.6801,47.361865
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,11998,-1.678853,47.361683
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0380,,,,,,,,,,,,,0,,,,,T,terres,,,6612,-1.679382,47.360165
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0381,,,,,,,,,,,,,0,,,,,T,terres,,,5641,-1.679739,47.360683
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0382,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-1.680663,47.360011
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,3876,-1.68013,47.359551
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-1.681793,47.358474
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0388,,,,,,,,,,,,,0,,,,,T,terres,,,667,-1.682096,47.358186
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-1.682513,47.35791
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0392,,,,,,,,,,,,,0,,,,,T,terres,,,6536,-1.683114,47.357628
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0393,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-1.682619,47.358281
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0394,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-1.683444,47.358261
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,2434,-1.683458,47.3585
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,6429,-1.683832,47.358746
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0397,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-1.68274,47.359316
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0398,,,,,,,,,,,,,0,,,,,T,terres,,,8148,-1.684179,47.359219
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,10572,-1.682113,47.360461
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-1.681872,47.360193
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0401,,,,,,,,,,,,,0,,,,,T,terres,,,6202,-1.680735,47.360852
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-1.681265,47.361189
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,11392,-1.682243,47.361226
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,7356,-1.682782,47.36179
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0405,,,,,,,,,,,,,0,,,,,T,terres,,,2669,-1.684016,47.361362
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,4512,-1.683727,47.361066
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0407,,,,,,,,,,,,,0,,,,,T,terres,,,18870,-1.684559,47.360193
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-1.685945,47.360507
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0409,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-1.685531,47.36062
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-1.685424,47.360811
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0410,,,,,,,,,,,,,0,,,,,S,sols,,,602,-1.685424,47.360811
2019-684380,2019-04-12,000001,Vente,1731500,,,LA NOE VERTE,B657,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0411,,,,,,,,,,,,,0,,,,,S,sols,,,7033,-1.684696,47.360986
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-1.684338,47.361615
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-1.683427,47.362137
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0414,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-1.684231,47.362137
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-1.685885,47.361577
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0417,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-1.686201,47.361108
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0419,,,,,,,,,,,,,0,,,,,T,terres,,,2378,-1.687083,47.361737
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,2214,-1.687286,47.361893
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,5352,-1.687477,47.36215
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0422,,,,,,,,,,,,,0,,,,,T,terres,,,5548,-1.687167,47.362932
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0424,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-1.685271,47.363695
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0425,,,,,,,,,,,,,0,,,,,T,terres,,,4344,-1.6847,47.363626
2019-684380,2019-04-12,000001,Vente,1731500,,,LANDE DE LA NOE VERTE,B591,44130,44111,Notre-Dame-des-Landes,44,,,441110000F0426,,,,,,,,,,,,,0,,,,,T,terres,,,9861,-1.684073,47.363408