id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535831,2019-01-12,000001,Vente,60000,6,,RUE DE L ABBE JARRY,0020,35560,35004,Val-Couesnon,35,,,35004000AB0478,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,355,-1.486682,48.462343
2019-535831,2019-01-12,000001,Vente,60000,,,RUE DE L ABBE JARRY,0020,35560,35004,Val-Couesnon,35,,,35004000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.486533,48.46218
2019-535853,2019-01-21,000001,Vente,74250,5037,,LE VIVIER - ANTRAIN,B191,35560,35004,Val-Couesnon,35,,,350040000B0568,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,88,-1.470369,48.451278
2019-535853,2019-01-21,000001,Vente,74250,,,LE VIVIER - ANTRAIN,B191,35560,35004,Val-Couesnon,35,,,350040000B1052,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1578,-1.469852,48.450707
2019-535853,2019-01-21,000001,Vente,74250,,,LE VIVIER - ANTRAIN,B191,35560,35004,Val-Couesnon,35,,,350040000B1054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18577,-1.469392,48.450675
2019-535891,2019-02-05,000001,Vente,81800,1,,RUE DE L ABBE JARRY,0020,35560,35004,Val-Couesnon,35,,,35004000AB0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-1.486832,48.461619
2019-535891,2019-02-05,000001,Vente,81800,1,,RUE DE L ABBE JARRY,0020,35560,35004,Val-Couesnon,35,,,35004000AB0442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,-1.486744,48.461637
2019-535891,2019-02-05,000001,Vente,81800,6,,RUE DE COUESNON,0050,35560,35004,Val-Couesnon,35,,,35004000AB0443,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,106,-1.486716,48.461565
2019-535891,2019-02-05,000001,Vente,81800,6,,RUE DE COUESNON,0050,35560,35004,Val-Couesnon,35,,,35004000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.48681,48.461597
2019-535891,2019-02-05,000001,Vente,81800,5142,,RUE DE COUESNON,0050,35560,35004,Val-Couesnon,35,,,35004000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-1.486861,48.461564
2019-535891,2019-02-05,000001,Vente,81800,1,,RUE DE L ABBE JARRY,0020,35560,35004,Val-Couesnon,35,,,35004000AB0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,-1.486823,48.461726
2019-535900,2019-01-14,000001,Vente,10,,,LA FLOPPERIE,B579,35560,35004,Val-Couesnon,35,,,350041130C1450,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.501118,48.450208
2019-535900,2019-01-14,000001,Vente,10,,,LA FLOPPERIE,B579,35560,35004,Val-Couesnon,35,,,350041130C1451,,,,,,,,,,,,,0,,,,,L,landes,,,16,-1.501109,48.450279
2019-535953,2019-02-12,000001,Vente,63522,21,,VILLALOUPS,B189,35560,35004,Val-Couesnon,35,,,350040000B1429,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,229,-1.488903,48.457416
2019-535994,2019-01-29,000002,Echange,612,,,ROCHER GODET,B984,35560,35004,Val-Couesnon,35,,,350041130A1727,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.522084,48.474439
2019-535994,2019-01-29,000002,Echange,612,,,ROCHER GODET,B984,35560,35004,Val-Couesnon,35,,,350041130A1729,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.52204,48.474426
2019-535995,2019-01-29,000003,Echange,24,,,ROCHER GODET,B984,35560,35004,Val-Couesnon,35,,,350041130A1731,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.521822,48.474474
2019-535998,2019-02-18,000001,Vente,774,,,PRAIRIE DES SAUDRAIS,E195,35460,35004,Val-Couesnon,35,,,350043410C0066,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.50188,48.440696
2019-536019,2019-02-12,000001,Vente,6500,,,LA COUR COLAS,C298,35460,35004,Val-Couesnon,35,,,35004303ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.434131,48.465835
2019-536019,2019-02-12,000001,Vente,6500,,,LA COUR COLAS,C298,35460,35004,Val-Couesnon,35,,,35004303ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.434131,48.465835
2019-536019,2019-02-12,000001,Vente,6500,,,LA COUR COLAS,C298,35460,35004,Val-Couesnon,35,,,35004303ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1702,-1.435045,48.466345
2019-536019,2019-02-12,000001,Vente,6500,,,LA COUR COLAS,C298,35460,35004,Val-Couesnon,35,,,35004303ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,-1.435045,48.466345
2019-536019,2019-02-12,000001,Vente,6500,,,LA COUR COLAS,C298,35460,35004,Val-Couesnon,35,,,35004303ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1703,-1.435045,48.466345
2019-536089,2019-03-09,000001,Vente,216862,5176,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,975,-1.422023,48.442748
2019-536089,2019-03-09,000001,Vente,216862,,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0148,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.421869,48.442497
2019-536089,2019-03-09,000001,Vente,216862,5175,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0149,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,450,-1.421661,48.442563
2019-536089,2019-03-09,000001,Vente,216862,5535,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0150,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,195,-1.42172,48.442644
2019-536099,2019-02-19,000001,Vente,140000,5128,,LES COUDREAUX,C296,35460,35004,Val-Couesnon,35,,,35004303ZH0112,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,735,-1.408413,48.434323
2019-536099,2019-02-19,000001,Vente,140000,5128,,LES COUDREAUX,C296,35460,35004,Val-Couesnon,35,,,35004303ZH0112,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,-1.408413,48.434323
2019-536121,2019-03-04,000002,Vente,8000,,,LA BRIGAUDIERE,C142,35460,35004,Val-Couesnon,35,,,35004303ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.41881,48.454281
2019-536137,2019-03-13,000001,Vente,27000,6,,RUE DE L UNION,0260,35560,35004,Val-Couesnon,35,,,35004000AB0128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,39,-1.484928,48.460182
2019-536137,2019-03-13,000001,Vente,27000,6,,RUE DE L UNION,0260,35560,35004,Val-Couesnon,35,,,35004000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-1.484866,48.460217
2019-536138,2019-03-12,000001,Vente,113000,5016,,LE HAUT VAUBLEN,C105,35560,35004,Val-Couesnon,35,,,350041130C0289,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,-1.510897,48.449672
2019-536138,2019-03-12,000001,Vente,113000,,,LE HAUT VAUBLEN,C105,35560,35004,Val-Couesnon,35,,,350041130C0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,573,-1.510605,48.449676
2019-536138,2019-03-12,000001,Vente,113000,,,CLOS ROBERT,B424,35560,35004,Val-Couesnon,35,,,350041130C1494,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-1.510698,48.45004
2019-536138,2019-03-12,000001,Vente,113000,,,LE HAUT VAUBLEN,C105,35560,35004,Val-Couesnon,35,,,350041130C1497,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.510637,48.449888
2019-536138,2019-03-12,000001,Vente,113000,,,LE HAUT VAUBLEN,C105,35560,35004,Val-Couesnon,35,,,350041130C1498,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.510849,48.449848
2019-536138,2019-03-12,000001,Vente,113000,,,LE HAUT VAUBLEN,C105,35560,35004,Val-Couesnon,35,,,350041130C1501,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.51104,48.449764
2019-536138,2019-03-12,000001,Vente,113000,,,CHAMP DERRIERE,B283,35560,35004,Val-Couesnon,35,,,350041130C1502,,,,,,,,,,,,,0,,,,,T,terres,,,139,-1.510982,48.449629
2019-536139,2019-03-11,000001,Vente,8250,,,LE GRAND CHAMP GUILLET,D496,35460,35004,Val-Couesnon,35,,,35004341ZW0048,,,,,,,,,,,,,0,,,,,E,eaux,,,1705,-1.442691,48.412717
2019-536139,2019-03-11,000001,Vente,8250,,,LE GRAND CHAMP GUILLET,D496,35460,35004,Val-Couesnon,35,,,35004341ZW0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2544,-1.442691,48.412717
2019-536140,2019-03-14,000001,Vente,195000,5954,,RUE DE L EGALITE,0300,35460,35004,Val-Couesnon,35,,,35004341ZV0151,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,300,-1.467848,48.422366
2019-536140,2019-03-14,000001,Vente,195000,5954,,RUE DE L EGALITE,0300,35460,35004,Val-Couesnon,35,,,35004341ZV0151,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.467848,48.422366
2019-536142,2019-02-26,000001,Vente terrain à bâtir,24084,,,LOT LES HAUTS DE LA MONTJOIE,A067,35460,35004,Val-Couesnon,35,,,350043410B2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.471474,48.427397
2019-536142,2019-02-26,000002,Vente terrain à bâtir,24084,,,LOT LES HAUTS DE LA MONTJOIE,A067,35460,35004,Val-Couesnon,35,,,350043410B2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.471474,48.427397
2019-536143,2019-02-25,000001,Vente,30000,16,,RUE ST DENIS,0240,35560,35004,Val-Couesnon,35,,,35004000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-1.482922,48.460105
2019-536199,2019-02-16,000001,Vente,76500,,,CLOS ROULIER,B427,35560,35004,Val-Couesnon,35,,,350041130A1085,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-1.523886,48.46766
2019-536199,2019-02-16,000001,Vente,76500,5093,,LA PERRIERE,B802,35560,35004,Val-Couesnon,35,,,350041130A1086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,358,-1.523842,48.467314
2019-536204,2019-03-27,000001,Vente,158000,16,,LA BOLANDAIE,C717,35460,35004,Val-Couesnon,35,,,350043410C0636,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,240,-1.492366,48.439158
2019-536204,2019-03-27,000001,Vente,158000,,,LA BOLANDAIE,C717,35460,35004,Val-Couesnon,35,,,350043410C0637,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-1.492138,48.439076
2019-536220,2019-03-15,000001,Vente,260000,13,B,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0186,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,774,,
2019-536220,2019-03-15,000001,Vente,260000,13,B,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0186,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,774,,
2019-536220,2019-03-15,000001,Vente,260000,13,B,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0186,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,774,,
2019-536220,2019-03-15,000001,Vente,260000,13,B,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0186,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,774,,
2019-536220,2019-03-15,000001,Vente,260000,13,B,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0186,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,774,,
2019-536220,2019-03-15,000001,Vente,260000,15,,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-536221,2019-03-15,000001,Vente,210000,15,,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0333,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,413,,
2019-536239,2019-04-04,000001,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2377,-1.482507,48.459306
2019-536239,2019-04-04,000001,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2377,-1.482507,48.459306
2019-536239,2019-04-04,000001,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,716,0,S,sols,,,2377,-1.482507,48.459306
2019-536239,2019-04-04,000002,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2377,-1.482507,48.459306
2019-536239,2019-04-04,000002,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2377,-1.482507,48.459306
2019-536239,2019-04-04,000002,Vente,200000,1,,RUE DE FOUGERES - ANTRAIN,0115,35560,35004,Val-Couesnon,35,,,35004000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,716,0,S,sols,,,2377,-1.482507,48.459306
2019-536242,2019-04-05,000001,Vente,212000,,,VILLE NEUVE - LA FONTENELL,C080,35560,35004,Val-Couesnon,35,,,350041130A0923,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.515609,48.467624
2019-536242,2019-04-05,000001,Vente,212000,5357,,VILLE NEUVE - LA FONTENELL,C080,35560,35004,Val-Couesnon,35,,,350041130A0924,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.515775,48.467834
2019-536242,2019-04-05,000001,Vente,212000,5357,,VILLE NEUVE - LA FONTENELL,C080,35560,35004,Val-Couesnon,35,,,350041130A0924,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,2810,-1.515775,48.467834
2019-536294,2019-04-15,000001,Vente,77000,16,,BD GENERAL DE GAULLE,0120,35560,35004,Val-Couesnon,35,,,35004000AC0088,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,685,-1.480722,48.460693
2019-536298,2019-04-24,000001,Vente,5000,,,LA LANDE - TREMBLAY,D799,35460,35004,Val-Couesnon,35,,,350043410C1452,,,,,,,,,,,,,0,,,,,L,landes,,,2824,-1.482657,48.425257
2019-536300,2019-04-06,000002,Vente,73000,10,,RUE DU GENERAL LAVIGNE,0140,35560,35004,Val-Couesnon,35,,,35004000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,720,-1.485638,48.458919
2019-536300,2019-04-06,000002,Vente,73000,10,,RUE DU GENERAL LAVIGNE,0140,35560,35004,Val-Couesnon,35,,,35004000AB0318,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,222,-1.485699,48.459059
2019-536300,2019-04-06,000002,Vente,73000,10,,RUE DU GENERAL LAVIGNE,0140,35560,35004,Val-Couesnon,35,,,35004000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-1.485699,48.459059
2019-536300,2019-04-06,000002,Vente,73000,,,SQ DE L ABBAYE,0015,35560,35004,Val-Couesnon,35,,,35004000AB0489,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,32,-1.486152,48.458911
2019-536300,2019-04-06,000002,Vente,73000,,,SQ DE L ABBAYE,0015,35560,35004,Val-Couesnon,35,,,35004000AB0491,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6,-1.486072,48.458745
2019-536300,2019-04-06,000002,Vente,73000,10,,RUE DU GENERAL LAVIGNE,0140,35560,35004,Val-Couesnon,35,,,35004000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,786,-1.486012,48.45891
2019-536342,2019-05-02,000001,Vente,77000,,,PONT NEUF,B137,35560,35004,Val-Couesnon,35,,,350040000B0865,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,-1.491908,48.458881
2019-536342,2019-05-02,000001,Vente,77000,19,,AV KLEBER,0160,35560,35004,Val-Couesnon,35,,,350040000B1146,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,333,-1.491976,48.458983
2019-536384,2019-05-14,000001,Vente,109000,5255,,LE MEIDROUET,C393,35460,35004,Val-Couesnon,35,,,35004303ZO0036,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,890,-1.466117,48.44997
2019-536384,2019-05-14,000001,Vente,109000,5255,,LE MEIDROUET,C393,35460,35004,Val-Couesnon,35,,,35004303ZO0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,-1.466117,48.44997
2019-536384,2019-05-14,000001,Vente,109000,5251,,LE MEIDROUET,C393,35460,35004,Val-Couesnon,35,,,35004303ZO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.465343,48.44959
2019-536384,2019-05-14,000001,Vente,109000,,,LE MEIDROUET,C393,35460,35004,Val-Couesnon,35,,,35004303ZO0045,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.465639,48.449545
2019-536453,2019-05-16,000002,Vente,4204.8,,,CHAMBRE,C146,35460,35004,Val-Couesnon,35,,,35004303ZI0197,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.432695,48.447429
2019-536498,2019-05-07,000001,Vente,114250,,,LE BAS DU BOURG,B214,35560,35004,Val-Couesnon,35,,,350041130B0873,,,,,,,,,,,,,0,,,,,T,terres,,,101,-1.501152,48.467604
2019-536498,2019-05-07,000001,Vente,114250,2,,RUE DU MOULIN - LA FONTENELLE,0281,35560,35004,Val-Couesnon,35,,,350041130B0875,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,308,-1.501212,48.467654
2019-536498,2019-05-07,000001,Vente,114250,2,,RUE DU MOULIN - LA FONTENELLE,0281,35560,35004,Val-Couesnon,35,,,350041130B0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-1.501416,48.467703
2019-536499,2019-05-07,000002,Vente,172800,25,,RTE DE PONTORSON,0199,35560,35004,Val-Couesnon,35,,,35004000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.483673,48.461635
2019-536499,2019-05-07,000002,Vente,172800,,,RUE DE PONTORSON,0200,35560,35004,Val-Couesnon,35,,,35004000AB0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-1.483532,48.461696
2019-536521,2019-05-21,000001,Vente,20000,,,LA POUGEOLLAIE,E185,35460,35004,Val-Couesnon,35,,,35004341YB0099,,,,,,,,,,,,,0,,,,,T,terres,,,2703,-1.422021,48.419546
2019-536521,2019-05-21,000001,Vente,20000,,,LA POUGEOLLAIE,E185,35460,35004,Val-Couesnon,35,,,35004341YB0099,,,,,,,,,,,,,0,,,,,S,sols,,,506,-1.422021,48.419546
2019-536555,2019-06-06,000001,Vente,151000,3,,RUE JEAN LANGLAIS,0280,35560,35004,Val-Couesnon,35,,,350041130B0372,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,185,-1.502129,48.46704
2019-536555,2019-06-06,000001,Vente,151000,,,LE BOURG - LA FONTENELLE,B244,35560,35004,Val-Couesnon,35,,,350041130B0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,-1.502008,48.467229
2019-536556,2019-06-12,000001,Vente,154000,6,,LA COUVAILLERE,D363,35460,35004,Val-Couesnon,35,,,35004341ZP0012,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-1.482023,48.410152
2019-536556,2019-06-12,000001,Vente,154000,6,,LA COUVAILLERE,D363,35460,35004,Val-Couesnon,35,,,35004341ZP0012,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,691,-1.482023,48.410152
2019-536556,2019-06-12,000001,Vente,154000,,,LA COUVAILLERE,D363,35460,35004,Val-Couesnon,35,,,35004341ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,2441,-1.482767,48.409672
2019-536593,2019-06-14,000001,Vente,145000,5162,,LA TOUCHE AU BURGOT,C578,35460,35004,Val-Couesnon,35,,,35004303ZK0015,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,450,-1.42612,48.438262
2019-536593,2019-06-14,000001,Vente,145000,,,LA TOUCHE AU BURGOT,C578,35460,35004,Val-Couesnon,35,,,35004303ZK0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-1.426153,48.437931
2019-536593,2019-06-14,000001,Vente,145000,,,LE JAUNAIS,C412,35460,35004,Val-Couesnon,35,,,35004303ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.426107,48.437872
2019-536595,2019-06-07,000002,Vente,12000,,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,740,-1.422023,48.442895
2019-536595,2019-06-07,000002,Vente,12000,,,LA LOCTAIS,C435,35460,35004,Val-Couesnon,35,,,35004303ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.421564,48.442806
2019-536611,2019-06-11,000002,Vente,110000,,,LA CREPIERE,B071,35560,35004,Val-Couesnon,35,,,350040000B0266,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2212,-1.468341,48.469541
2019-536611,2019-06-11,000002,Vente,110000,,,LA CREPIERE,B071,35560,35004,Val-Couesnon,35,,,350040000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.468724,48.469143
2019-536611,2019-06-11,000002,Vente,110000,,,LA CREPIERE,B071,35560,35004,Val-Couesnon,35,,,350040000B1438,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.468653,48.46923
2019-536611,2019-06-11,000002,Vente,110000,5023,,LA CREPIERE,B071,35560,35004,Val-Couesnon,35,,,350040000B1439,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,702,-1.468759,48.469353
2019-536629,2019-06-19,000001,Vente,887,,,LE CLOS BEZARD,D261,35460,35004,Val-Couesnon,35,,,350043410C0049,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.498743,48.440969
2019-536664,2019-06-27,000001,Vente,101100,,,RUE DE COUESNON,0050,35560,35004,Val-Couesnon,35,,,35004000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-1.486827,48.461006
2019-536664,2019-06-27,000001,Vente,101100,9,,RUE DE COUESNON,0050,35560,35004,Val-Couesnon,35,,,35004000AB0181,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,216,-1.486788,48.461276
2019-536689,2019-05-07,000001,Vente,405579,,,LOYSANCE,B106,35560,35004,Val-Couesnon,35,,,35004000AB0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,-1.482579,48.462312
2019-536689,2019-05-07,000001,Vente,405579,,,LOYSANCE,B106,35560,35004,Val-Couesnon,35,,,35004000AB0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-1.482418,48.46218
2019-536689,2019-05-07,000001,Vente,405579,27,,RUE DE PONTORSON,0200,35560,35004,Val-Couesnon,35,,,35004000AB0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,531,-1.482792,48.46197
2019-536689,2019-05-07,000001,Vente,405579,25,,RUE DE PONTORSON,0200,35560,35004,Val-Couesnon,35,,,35004000AB0484,,,,,,,,,,,,,0,1,Maison,480,9,S,sols,,,1429,-1.483841,48.461841
2019-536689,2019-05-07,000001,Vente,405579,25,,RUE DE PONTORSON,0200,35560,35004,Val-Couesnon,35,,,35004000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1429,-1.483841,48.461841
2019-536689,2019-05-07,000001,Vente,405579,,,RUE DE PONTORSON,0200,35560,35004,Val-Couesnon,35,,,35004000AB0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5915,-1.483127,48.462126
2019-536724,2019-06-18,000001,Vente,30000,23,,RUE RENE LE HERISSE,0225,35560,35004,Val-Couesnon,35,,,35004000AC0260,,,14,,5,,6,,9,,,,4,2,Appartement,88,3,,,,,,-1.483257,48.460013
2019-536801,2019-05-21,000001,Vente,11763,,,LES BOISSELEES,B239,35560,35004,Val-Couesnon,35,,,350041130C0404,,,,,,,,,,,,,0,,,,,P,prés,,,39210,-1.502115,48.442558
2019-536838,2019-07-06,000001,Vente,135000,5362,,LOT RESIDENCE DES VIGNES,A053,35560,35004,Val-Couesnon,35,,,350041130A1597,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,882,-1.505988,48.468239
2019-536847,2019-07-24,000001,Vente,5198.04,,,CHAMP DE LA CROIX,B272,35560,35004,Val-Couesnon,35,,,350041130C0790,,,,,,,,,,,,,0,,,,,T,terres,,,9050,-1.515098,48.45617
2019-536888,2019-07-29,000001,Vente,322600,1,,RUE DE ST OUEN,0250,35560,35004,Val-Couesnon,35,,,35004000AC0045,,,,,,,,,,,,,0,1,Maison,379,13,S,sols,,,2290,-1.478934,48.462892
2019-536894,2019-07-30,000001,Vente,25000,,,LA LODINAIS,D864,35460,35004,Val-Couesnon,35,,,35004341ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,13016,-1.4145,48.408765
2019-536894,2019-07-30,000001,Vente,25000,,,LA LODINAIS,D864,35460,35004,Val-Couesnon,35,,,35004341ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,22593,-1.4145,48.408765
2019-536894,2019-07-30,000001,Vente,25000,,,LA LODINAIS,D864,35460,35004,Val-Couesnon,35,,,35004341ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,6247,-1.4145,48.408765
2019-536894,2019-07-30,000001,Vente,25000,,,LA LODINAIS,D864,35460,35004,Val-Couesnon,35,,,35004341ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,2396,-1.4145,48.408765
2019-536894,2019-07-30,000001,Vente,25000,,,LA MAISON NEUVE - TREMBLAY,D886,35460,35004,Val-Couesnon,35,,,35004341ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,7717,-1.411535,48.407236
2019-536894,2019-07-30,000001,Vente,25000,,,LA MAISON NEUVE - TREMBLAY,D886,35460,35004,Val-Couesnon,35,,,35004341ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,15436,-1.411535,48.407236
2019-536894,2019-07-30,000001,Vente,25000,,,LA MAISON NEUVE - TREMBLAY,D886,35460,35004,Val-Couesnon,35,,,35004341ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,15436,-1.411535,48.407236
2019-536896,2019-07-27,000001,Vente,146000,3,,LOT LE SOLEIL LEVANT,A062,35460,35004,Val-Couesnon,35,,,35004303ZB0230,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,609,-1.438303,48.461425
2019-536901,2019-07-23,000001,Vente,81000,,,TAILLIS DES CRUERES,C022,35560,35004,Val-Couesnon,35,,,350041130A0892,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,750,-1.512901,48.466588
2019-536901,2019-07-23,000001,Vente,81000,,,JARDIN DERRIERE,B702,35560,35004,Val-Couesnon,35,,,350041130B0649,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,919,-1.502601,48.467133
2019-536901,2019-07-23,000001,Vente,81000,,,LE BOURG - LA FONTENELLE,B244,35560,35004,Val-Couesnon,35,,,350041130B0964,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,-1.503103,48.467386
2019-536901,2019-07-23,000001,Vente,81000,2,,RUE JEAN LANGLAIS,0280,35560,35004,Val-Couesnon,35,,,350041130B0966,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,655,-1.50297,48.467318
2019-536909,2019-07-02,000001,Vente,300,,,PRE DES BOUILLONS,E268,35460,35004,Val-Couesnon,35,,,350043410A0106,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-1.461127,48.439228
2019-536910,2019-07-24,000001,Echange,4180,,,CHAMP DE LA CROIX,B272,35560,35004,Val-Couesnon,35,,,350041130C0790,,,,,,,,,,,,,0,,,,,T,terres,,,9050,-1.515098,48.45617
2019-536951,2019-07-15,000001,Vente,60000,8,,RUE DE LA GARE - TREMBLAY,0305,35460,35004,Val-Couesnon,35,,,35004341AC0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,-1.472651,48.422338
2019-536951,2019-07-15,000001,Vente,60000,,,RUE DE LA GARE - TREMBLAY,0305,35460,35004,Val-Couesnon,35,,,35004341AC0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,-1.472562,48.422387
2019-536951,2019-07-15,000001,Vente,60000,,,RUE DE LA GARE - TREMBLAY,0305,35460,35004,Val-Couesnon,35,,,35004341AC0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-1.472605,48.4222
2019-536951,2019-07-15,000001,Vente,60000,,,RUE VINCENT GRELLE,0310,35460,35004,Val-Couesnon,35,,,35004341AC0207,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.47248,48.42211