id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069128,2019-01-04,000002,Vente,155000,,,LES MASSETTES,B029,73000,73288,Sonnaz,73,,,73288000AA0136,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.907482,45.628831
2019-1069128,2019-01-04,000002,Vente,155000,,,LES MASSETTES,B029,73000,73288,Sonnaz,73,,,73288000AA0138,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.907615,45.628814
2019-1069128,2019-01-04,000002,Vente,155000,,,LES MASSETTES,B029,73000,73288,Sonnaz,73,,,73288000AA0165,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.907151,45.629038
2019-1069128,2019-01-04,000002,Vente,155000,,,LES MASSETTES,B029,73000,73288,Sonnaz,73,,,73288000AA0166,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.907379,45.62891
2019-1069128,2019-01-04,000002,Vente,155000,26,,CHE DU REPLAT,0043,73000,73288,Sonnaz,73,,,73288000AA0168,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,5.907412,45.629046
2019-1069571,2019-01-22,000001,Vente en l'état futur d'achèvement,308600,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,5.916903,45.623744
2019-1069571,2019-01-22,000001,Vente en l'état futur d'achèvement,308600,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,5.91704,45.624265
2019-1069760,2019-01-29,000001,Vente,406000,312,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0197,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,531,5.926144,45.610814
2019-1069958,2019-02-14,000001,Vente,1,120,,RUE DU CLOS MARTIN,0014,73000,73288,Sonnaz,73,,,73288000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.909411,45.628616
2019-1070061,2019-02-22,000001,Vente,281000,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,1,83.89,,,,,,,,,1,2,Appartement,86,5,,,,,,5.908993,45.629275
2019-1070061,2019-02-22,000001,Vente,281000,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,1,83.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.908993,45.629275
2019-1070387,2019-02-22,000001,Vente,226670,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,24,81.09,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.908993,45.629275
2019-1070387,2019-02-22,000001,Vente,226670,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,24,81.09,4,,,,,,,,2,2,Appartement,81,4,,,,,,5.908993,45.629275
2019-1070512,2019-02-26,000002,Vente,190000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0170,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.902095,45.616245
2019-1070541,2019-03-09,000001,Vente,382000,116,,RUE DU CLOS BEAUMONT,0013,73000,73288,Sonnaz,73,,,73288000AI0055,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,497,5.916448,45.6244
2019-1070871,2019-03-28,000001,Vente,212860,2,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0231,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925491,45.613161
2019-1070871,2019-03-28,000001,Vente,212860,2,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0231,,,3,64.77,,,,,,,,,1,2,Appartement,70,3,,,,,,5.925491,45.613161
2019-1070871,2019-03-28,000001,Vente,212860,2,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0231,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925491,45.613161
2019-1070983,2019-03-30,000001,Vente,446300,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AI0068,,,,,,,,,,,,,0,,,,,P,prés,,,406,5.917569,45.62469
2019-1070983,2019-03-30,000001,Vente,446300,180,,RUE DE LA CHARTREUSE,0012,73000,73288,Sonnaz,73,,,73288000AI0189,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,900,5.917376,45.624872
2019-1071787,2019-04-26,000001,Vente,168000,,,LES TIRES,B045,73000,73288,Sonnaz,73,,,73288000AP0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,5.924991,45.612144
2019-1072009,2019-04-30,000001,Vente,330000,254,B,CHE DE PIERRE NOIRE,0038,73000,73288,Sonnaz,73,,,73288000AV0052,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1278,5.904288,45.616662
2019-1072050,2019-04-26,000001,Vente,50800,,,RAGES,B038,73000,73288,Sonnaz,73,,,73288000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.910994,45.627961
2019-1072050,2019-04-26,000001,Vente,50800,584,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0273,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,585,5.910898,45.628033
2019-1072133,2019-04-24,000001,Vente,95562.5,102,,CHE DU PETIT VERGER,0036,73000,73288,Sonnaz,73,,,73288000AB0093,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,707,5.911367,45.627953
2019-1072274,2019-05-10,000001,Vente,351100,160,,CHE DES TIRES,0050,73000,73288,Sonnaz,73,,,73288000AP0230,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,637,5.925261,45.613303
2019-1072306,2019-05-20,000001,Vente,255500,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,10,,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.908993,45.629275
2019-1072306,2019-05-20,000001,Vente,255500,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,10,,21,,,,,,,,2,2,Appartement,86,5,,,,,,5.908993,45.629275
2019-1073136,2019-06-13,000001,Vente,885000,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0018,,,,,,,,,,,,,0,,,,,J,jardins,,,700,5.91487,45.621359
2019-1073136,2019-06-13,000001,Vente,885000,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0018,,,,,,,,,,,,,0,,,,,S,sols,,,1587,5.91487,45.621359
2019-1073136,2019-06-13,000001,Vente,885000,619,,RTE DU CRET,0020,73000,73288,Sonnaz,73,,,73288000AI0138,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1057,5.915103,45.621295
2019-1073792,2019-06-25,000001,Vente,4977,,,LES MARAIS DE MONTAGNY,B025,73000,73288,Sonnaz,73,,,732880000B2272,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6635,5.930121,45.621014
2019-1074161,2019-07-10,000001,Vente,513000,117,,CHE DE LA COMBETTE,0002,73000,73288,Sonnaz,73,,,73288000AS0235,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,5.912071,45.61004
2019-1074161,2019-07-10,000001,Vente,513000,117,,CHE DE LA COMBETTE,0002,73000,73288,Sonnaz,73,,,73288000AS0235,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,705,5.912071,45.61004
2019-1074265,2019-07-04,000001,Vente,1470,37,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0309,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.926259,45.61279
2019-1074437,2019-07-19,000001,Vente,343100,,,LES CERAILLONNES,B006,73000,73288,Sonnaz,73,,,732880000C0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1348,5.930894,45.602581
2019-1074437,2019-07-19,000001,Vente,343100,105,,MTE DES CERAILLONNES,0015,73000,73288,Sonnaz,73,,,732880000C0209,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,160,5.930748,45.602378
2019-1074437,2019-07-19,000001,Vente,343100,105,,MTE DES CERAILLONNES,0015,73000,73288,Sonnaz,73,,,732880000C0209,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,160,5.930748,45.602378
2019-1074437,2019-07-19,000001,Vente,343100,,,LES CERAILLONNES,B006,73000,73288,Sonnaz,73,,,732880000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.930608,45.60241
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,1250,5.933592,45.608747
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,5286,5.931894,45.60822
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,5.931544,45.6085
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.931674,45.60805
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.931795,45.608055
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,5.931967,45.607926
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0096,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2500,5.93242,45.608317
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0097,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4960,5.933005,45.608118
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0098,,,,,,,,,,,,,0,,,,,L,landes,,,6500,5.9342,45.60841
2019-1074680,2019-07-18,000001,Vente,240000,,,LES GRANDES VIGNES,B023,73000,73288,Sonnaz,73,,,732880000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,715,5.933696,45.607502
2019-1074714,2019-07-26,000001,Vente,426500,182,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0193,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,668,5.926346,45.611569
2019-1074948,2019-07-30,000001,Vente en l'état futur d'achèvement,315000,232,,RUE DE LA CHARTREUSE,0012,73000,73288,Sonnaz,73,,,73288000AI0200,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,346,5.916871,45.623915
2019-1074948,2019-07-30,000001,Vente en l'état futur d'achèvement,315000,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,5.91704,45.624265
2019-1075258,2019-07-25,000001,Vente,336518,273,,RUE DU CLOS BEAUMONT,0013,73000,73288,Sonnaz,73,,,73288000AI0081,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,725,5.916629,45.622916
2019-1075607,2019-08-13,000001,Vente,475730,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AS0121,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.908444,45.61148
2019-1075607,2019-08-13,000001,Vente,475730,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AS0164,,,,,,,,,,,,,0,,,,,T,terres,,,34,5.908508,45.611436
2019-1075607,2019-08-13,000001,Vente,475730,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AS0182,,,,,,,,,,,,,0,,,,,S,sols,,,816,5.908729,45.611938
2019-1075607,2019-08-13,000001,Vente,475730,274,,CHE DES FOURCHES,0004,73000,73288,Sonnaz,73,,,73288000AS0183,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,842,5.908676,45.612076
2019-1076348,2019-09-30,000001,Vente,265000,480,,RUE DE LA CHARTREUSE,0012,73000,73288,Sonnaz,73,,,73288000AI0171,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,769,5.91833,45.622699
2019-1076348,2019-09-30,000001,Vente,265000,480,,RUE DE LA CHARTREUSE,0012,73000,73288,Sonnaz,73,,,73288000AI0171,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,769,5.91833,45.622699
2019-1080762,2019-10-17,000001,Vente,340000,430,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0317,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910469,45.627148
2019-1080762,2019-10-17,000001,Vente,340000,430,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0317,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910469,45.627148
2019-1080762,2019-10-17,000001,Vente,340000,430,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0317,,,1,112.65,,,,,,,,,1,2,Appartement,115,5,,,,,,5.910469,45.627148
2019-1081142,2019-10-25,000001,Vente,485000,266,,CHE DES FOURCHES,0004,73000,73288,Sonnaz,73,,,73288000AS0184,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,848,5.908711,45.611634
2019-1081828,2019-10-31,000001,Vente,300000,94,,CHE DE LA VIEILLE ROUTE,0052,73000,73288,Sonnaz,73,,,73288000AW0225,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909451,45.617428
2019-1081828,2019-10-31,000001,Vente,300000,94,,CHE DE LA VIEILLE ROUTE,0052,73000,73288,Sonnaz,73,,,73288000AW0225,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909451,45.617428
2019-1081828,2019-10-31,000001,Vente,300000,94,,CHE DE LA VIEILLE ROUTE,0052,73000,73288,Sonnaz,73,,,73288000AW0225,,,1,,,,,,,,,,1,2,Appartement,104,4,,,,,,5.909451,45.617428
2019-1081902,2019-11-05,000001,Vente,18855,,,BOIS RENARD,B004,73000,73288,Sonnaz,73,,,73288000AS0229,,,,,,,,,,,,,0,,,,,P,prés,,,4959,5.910809,45.61157
2019-1082082,2019-11-15,000001,Vente,4305,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AH0106,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,123,5.919505,45.622039
2019-1082082,2019-11-15,000001,Vente,4305,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AH0108,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,164,5.918912,45.622133
2019-1082817,2019-11-12,000001,Vente,75000,398,,RUE DE LA CHARTREUSE,0012,73000,73288,Sonnaz,73,,,73288000AI0191,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1219,5.91786,45.623295
2019-1082817,2019-11-12,000001,Vente,75000,,,SONNAZ LE BAS,B044,73000,73288,Sonnaz,73,,,73288000AI0192,,,,,,,,,,,,,0,,,,,P,prés,,,687,5.917314,45.623295
2019-1083333,2019-11-25,000001,Vente en l'état futur d'achèvement,266000,245,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0177,,,2,69.06,4,,6,,,,,,3,1,Maison,73,3,,,,,,5.909096,45.630939
2019-1083354,2019-12-06,000001,Vente,103333,836,,RTE DU CRET,0020,73000,73288,Sonnaz,73,,,73288000AI0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,253,5.915848,45.623338
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0040,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.915864,45.623392
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0042,,,,,,,,,,,,,0,,,,,L,landes,,,165,5.915631,45.623462
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0043,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.915914,45.623428
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,262,5.915875,45.623505
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0045,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.915747,45.623527
2019-1083354,2019-12-06,000001,Vente,103333,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0046,,,,,,,,,,,,,0,,,,,L,landes,,,236,5.915562,45.623567
2019-1083357,2019-12-06,000001,Vente,46667,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0040,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.915864,45.623392
2019-1083357,2019-12-06,000001,Vente,46667,,,LE CRET,B012,73000,73288,Sonnaz,73,,,73288000AI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,262,5.915875,45.623505
2019-1083455,2019-11-29,000001,Vente,1300,,,LES MARAIS DE RAGES,B027,73000,73288,Sonnaz,73,,,732880000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,1765,5.914927,45.638108
2019-1083455,2019-11-29,000001,Vente,1300,,,LES MARAIS DE RAGES,B027,73000,73288,Sonnaz,73,,,732880000A1302,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,768,5.916194,45.63787
2019-1084152,2019-12-23,000001,Vente,283000,457,,RTE D AUTIGNY,0006,73000,73288,Sonnaz,73,,,73288000AV0058,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904926,45.61672
2019-1084152,2019-12-23,000001,Vente,283000,457,,RTE D AUTIGNY,0006,73000,73288,Sonnaz,73,,,73288000AV0058,,,31,,39,85.78,,,,,,,2,2,Appartement,79,4,,,,,,5.904926,45.61672
2019-1084586,2019-12-18,000001,Vente,1,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0043,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.905725,45.6185
2019-1084859,2019-12-27,000002,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.905595,45.615855
2019-1084859,2019-12-27,000002,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.905668,45.615856
2019-1084859,2019-12-27,000002,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,5.905592,45.615795
2019-1084859,2019-12-27,000002,Vente,105825,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.90545,45.615885
2019-1084859,2019-12-27,000002,Vente,105825,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AV0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.905552,45.615892
2019-1084859,2019-12-27,000002,Vente,105825,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AV0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.905557,45.615837
2019-1084971,2019-12-27,000001,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.905554,45.615674
2019-1084971,2019-12-27,000001,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.905706,45.615675
2019-1084971,2019-12-27,000001,Vente,105825,,,LES FOURCHES,B018,73000,73288,Sonnaz,73,,,73288000AT0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.905593,45.615674
2019-1084971,2019-12-27,000001,Vente,105825,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AV0210,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.905452,45.615708
2019-1084971,2019-12-27,000001,Vente,105825,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AV0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.905528,45.615688
