siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096840137,00051,09684013700051,O,2012-09-28,,,,2013-04-16T03:46:38,true,2,RESIDENCE LE VGE BAT E RDC PTE 84,,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,46.19B,NAFRev2,N,2.68958,48.881349,0.94,street,Rue de Paris 77400 Pomponne,77372_0520,G,RUE DE PARIS,
177801537,00099,17780153700099,O,1989-05-26,22,2018,,2020-08-25T10:13:41,false,3,,,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE REPUBLICAINE SECURITE 4,,,,84.24Z,NAFRev2,N,2.68958,48.881349,0.94,street,Rue de Paris 77400 Pomponne,77372_0520,G,RUE DE PARIS,
177801537,00131,17780153700131,O,2004-01-01,22,2018,,2020-08-25T10:13:41,false,3,,,,,CHATEAU DE POMPONNE,77400,POMPONNE,,,77372,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CRS AUTOROUTIERE EST ILE DE FRANCE,,,,84.24Z,NAFRev2,N,2.659045,48.895173,0.62,street,Chemin de la Pomponnette 77400 Pomponne,77372_0579,G,CHEMIN DE LA POMPONNETTE,
217703727,00016,21770372700016,O,1983-03-01,12,2018,,2020-09-09T10:31:17,true,5,,1,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.690303,48.881353,0.94,housenumber,1 Rue du Général Leclerc 77400 Pomponne,77372_0320_00001,G,1 RUE DU GENERAL LECLERC,
217703727,00024,21770372700024,O,1983-12-21,11,2018,,2020-08-25T10:19:09,false,3,,,,RUE,DE L ECOLE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES CORNOUILLERS,,,,85.10Z,NAFRev2,N,2.691665,48.885468,0.45,street,Allee des Ecoles 77400 Pomponne,77372_0255,G,ALLEE DES ECOLES,
217703727,00032,21770372700032,O,1983-12-21,11,2018,,2020-08-25T10:19:09,false,3,,1,,RUE,DE L'ECOLE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES CORNOUILLERS,,,,85.20Z,NAFRev2,N,2.691665,48.885468,0.46,housenumber,1 Allee des Ecoles 77400 Pomponne,77372_0255_00001,G,1 ALLEE DES ECOLES,
217703727,00040,21770372700040,O,1996-12-25,NN,,,2006-10-26T23:41:42,false,2,,,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.690303,48.881353,0.94,street,Rue du Général Leclerc 77400 Pomponne,77372_0320,G,RUE DU GENERAL LECLERC,
267703593,00017,26770359300017,O,1983-03-01,01,2018,,2020-09-09T10:34:13,true,5,MAIRIE,1,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,2.690303,48.881353,0.94,housenumber,1 Rue du Général Leclerc 77400 Pomponne,77372_0320_00001,G,1 RUE DU GENERAL LECLERC,
267707644,00014,26770764400014,O,1983-03-01,01,2018,,2020-09-09T10:32:18,true,5,MAIRIE,1,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,2.690303,48.881353,0.94,housenumber,1 Rue du Général Leclerc 77400 Pomponne,77372_0320_00001,G,1 RUE DU GENERAL LECLERC,
297702771,00017,29770277100017,O,,,,,2006-11-25T09:11:06,true,1,,,,,CHABANNEAUX,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.690121,48.881339,0.4,street,Rue de Bordeaux 77400 Pomponne,77372_0140,G,RUE DE BORDEAUX,
297703126,00013,29770312600013,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705493,00015,29770549300015,O,1952-10-16,,,,2006-11-25T09:11:06,true,3,,,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.690303,48.881353,0.94,street,Rue du Général Leclerc 77400 Pomponne,77372_0320,G,RUE DU GENERAL LECLERC,
300094208,00018,30009420800018,O,1974-01-01,NN,,,,false,4,,2,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,2.70115,48.881229,0.94,housenumber,2 Rue du Général Leclerc 77400 Pomponne,77372_0320_00002,G,2 RUE DU GENERAL LECLERC,
300483690,00065,30048369000065,O,2010-09-01,12,2018,,2020-08-25T10:21:43,false,1,,,,CHE,DE LA COUDRAIE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,87.10C,NAFRev2,O,2.688118,48.888075,0.8,street,Allée de la Coudraie 77400 Pomponne,77372_0244,G,ALLEE DE LA COUDRAIE,
302860960,00020,30286096000020,O,2018-02-08,,,,2018-11-22T03:58:32,true,1,,2,,QUAI,EUGENE GAUDINEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,68.20B,NAFRev2,N,2.698847,48.880591,0.94,housenumber,2 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00002,G,2 QUAI EUGENE GAUDINEAU,
303309322,00087,30330932200087,O,2003-04-01,NN,,,2008-01-04T19:24:22,false,3,,20,,RUE,EUGENE GAUDINEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.696265,48.880443,0.76,housenumber,20 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00020,G,20 QUAI EUGENE GAUDINEAU,
303309322,00137,30330932200137,O,2012-12-06,01,2018,,2020-08-25T10:22:32,true,2,,20,,QUAI,EUGENE GAUDINEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ELF INVESTISSEMENT,68.10Z,NAFRev2,O,2.696265,48.880443,0.94,housenumber,20 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00020,G,20 QUAI EUGENE GAUDINEAU,
303570014,00025,30357001400025,O,1992-03-01,NN,,,2006-11-25T09:16:13,false,4,,,,AV,DU GUE DE LAUNAY,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,2.658866,48.890921,0.85,street,Avenue du Gué de Launay 77400 Pomponne,77372_0360,G,AVENUE DU GUE DE LAUNAY,
303573927,00025,30357392700025,O,1900-01-01,NN,,,2006-10-27T00:00:57,false,5,,1,T,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2004-10-31,F,POMPONNE AUTOMOBILES,,,,50.1Z,NAFRev1,N,2.701754,48.882258,0.81,housenumber,1 ter Rue de la Gare 77400 Pomponne,77372_0300_00001_ter,G,1 TER RUE DE LA GARE,
303726558,00016,30372655800016,O,,,,,,true,1,,89,B,RUE,DE CLAYE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.702777,48.88606,0.79,housenumber,89 bis Rue de Claye 77400 Pomponne,77372_0225_00089_bis,G,89 BIS RUE DE CLAYE,
303750087,00015,30375008700015,O,,,,,,true,1,,45,,RUE,BERTHELOT,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.696262,48.885275,0.94,housenumber,45 Rue Berthelot 77400 Pomponne,77372_0080_00045,G,45 RUE BERTHELOT,
304101439,00046,30410143900046,O,2019-11-22,,,,2020-01-14T03:50:27,true,1,C102,2,,QUAI,"EUGENE GAUDINEAU, HALL 1, APP.",77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20B,NAFRev2,N,2.698847,48.880591,0.68,housenumber,2 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00002,G,2 QUAI EUGENE GAUDINEAU,
304324452,00057,30432445200057,O,2013-08-13,,,,2013-07-22T09:40:00,true,1,,25,,RUE,DE LA LIBERATION,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,86.90E,NAFRev2,N,2.665493,48.885835,0.94,housenumber,25 Rue de la Libération 77400 Pomponne,77372_0420_00025,G,25 RUE DE LA LIBERATION,
304334618,00028,30433461800028,O,,,,,,true,1,,27,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,2.694139,48.881675,0.94,housenumber,27 Rue du Général Leclerc 77400 Pomponne,77372_0320_00027,G,27 RUE DU GENERAL LECLERC,
304632946,00022,30463294600022,O,,NN,,,,true,1,,11,,RUE,DE LA MADELEINE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.70308,48.882913,0.94,housenumber,11 Rue de la Madeleine 77400 Pomponne,77372_0460_00011,G,11 RUE DE LA MADELEINE,
305207037,00063,30520703700063,O,1900-01-01,NN,,,2014-06-14T00:05:42,false,6,,2,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,77.11A,NAFRev2,O,2.70115,48.881229,0.94,housenumber,2 Rue du Général Leclerc 77400 Pomponne,77372_0320_00002,G,2 RUE DU GENERAL LECLERC,
305344426,00021,30534442600021,O,,NN,,,,true,1,,9,,AV,D ITALIE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.660756,48.887482,0.81,housenumber,9 Avenue d'Italie 77400 Pomponne,77372_0400_00009,G,9 AVENUE D ITALIE,
305368375,00047,30536837500047,O,,NN,,,2006-11-25T09:19:06,true,1,,8,,RUE,JEAN JAURES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,74.1J,NAF1993,N,2.696988,48.883509,0.44,housenumber,8 Rue Res du Clos des Chenes 77400 Pomponne,77372_0238_00008,G,8 RUE RES DU CLOS DES CHENES,
305674442,00010,30567444200010,O,,NN,,,,true,1,,34,,RUE,BEAUSEJOUR,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.4J,NAF1993,N,2.701041,48.883974,0.94,housenumber,34 Rue Beauséjour 77400 Pomponne,77372_0060_00034,G,34 RUE BEAUSEJOUR,
305674459,00014,30567445900014,O,,,,,,true,1,,3,,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.701939,48.882263,0.94,housenumber,3 Rue de la Gare 77400 Pomponne,77372_0300_00003,G,3 RUE DE LA GARE,
305766354,00016,30576635400016,O,1900-01-01,NN,,,2008-11-07T00:21:30,true,3,,8,,RUE,DE MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,52.4T,NAFRev1,N,2.704013,48.881625,0.94,housenumber,8 Rue de Marne 77400 Pomponne,77372_0480_00008,G,8 RUE DE MARNE,
306514944,00025,30651494400025,O,1900-01-01,NN,,,,true,3,,2,,RUE,DU GAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,2.70115,48.881229,0.86,housenumber,2 Rue du Général Leclerc 77400 Pomponne,77372_0320_00002,G,2 RUE DU GENERAL LECLERC,
307069831,00013,30706983100013,O,1976-01-01,NN,,,,true,1,,2,,RUE,ET 004 DU GAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,2.70115,48.881229,0.62,housenumber,2 Rue du Général Leclerc 77400 Pomponne,77372_0320_00002,G,2 RUE DU GENERAL LECLERC,
307154385,00024,30715438500024,O,,,,,,true,1,,5,,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,2.701987,48.882291,0.94,housenumber,5 Rue de la Gare 77400 Pomponne,77372_0300_00005,G,5 RUE DE LA GARE,
307618124,00027,30761812400027,O,,NN,,,,true,1,,33,,RUE,BERTHELOT,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,60.2E,NAF1993,N,2.697435,48.885386,0.94,housenumber,33 Rue Berthelot 77400 Pomponne,77372_0080_00033,G,33 RUE BERTHELOT,
307741868,00011,30774186800011,O,,NN,,,,true,1,,29,,AV,DU GAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,00.0Z,NAF1993,N,2.694543,48.881709,0.69,housenumber,29 Rue du Général Leclerc 77400 Pomponne,77372_0320_00029,G,29 RUE DU GENERAL LECLERC,
308213461,00012,30821346100012,O,,NN,,,2008-11-07T14:53:12,true,1,,7,,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.702212,48.882276,0.94,housenumber,7 Rue de la Gare 77400 Pomponne,77372_0300_00007,G,7 RUE DE LA GARE,
308225770,00020,30822577000020,O,,,,,,true,1,,1,,ALL,DE LA COUDRAIE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.688118,48.888075,0.86,housenumber,1 Allée de la Coudraie 77400 Pomponne,77372_0244_00001,G,1 ALLEE DE LA COUDRAIE,
308303072,00026,30830307200026,O,1989-03-06,NN,,,2019-07-16T13:48:04,false,4,,38,,RUE,CHENES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,68.20B,NAFRev2,N,2.697983,48.884443,0.87,housenumber,38 Rue des Chênes 77400 Pomponne,77372_0200_00038,G,38 RUE DES CHENES,
308516459,00044,30851645900044,O,2018-10-16,,,,2018-10-17T11:32:22,true,1,,5,,AV,D ITALIE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,47.89Z,NAFRev2,N,2.660527,48.886153,0.81,housenumber,5 Avenue d'Italie 77400 Pomponne,77372_0400_00005,G,5 AVENUE D ITALIE,
308577972,00059,30857797200059,O,1995-11-15,NN,,,,true,3,,16,,QUAI,BIZEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,2.702765,48.881033,0.94,housenumber,16 Quai Bizeau 77400 Pomponne,77372_0100_00016,G,16 QUAI BIZEAU,
309361020,00030,30936102000030,O,2019-11-22,,,,2020-01-14T03:50:27,true,1,C102,2,,QUAI,"EUGENE GAUDINEAU, HALL 1, APP.",77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.32A,NAFRev2,N,2.698847,48.880591,0.68,housenumber,2 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00002,G,2 QUAI EUGENE GAUDINEAU,
309794634,00019,30979463400019,O,,,,,,true,1,,11,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.679378,48.880156,0.94,housenumber,11 Rue de Paris 77400 Pomponne,77372_0520_00011,G,11 RUE DE PARIS,
309947265,00018,30994726500018,O,1900-01-01,NN,,,,true,3,,6,,QUAI,BIZEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,2.703943,48.88118,0.94,housenumber,6 Quai Bizeau 77400 Pomponne,77372_0100_00006,G,6 QUAI BIZEAU,
310228226,00018,31022822600018,O,1977-09-01,NN,,,2006-10-27T00:25:20,true,3,,51,,RUE,BERTHELOT,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.2C,NAFRev1,N,2.695478,48.885219,0.94,housenumber,51 Rue Berthelot 77400 Pomponne,77372_0080_00051,G,51 RUE BERTHELOT,
310807250,00017,31080725000017,O,1977-01-01,NN,,,2010-08-16T12:52:54,true,4,,33,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.676395,48.879476,0.94,housenumber,33 Rue de Paris 77400 Pomponne,77372_0520_00033,G,33 RUE DE PARIS,
310808837,00010,31080883700010,O,1977-01-01,NN,,,2016-08-09T03:15:41,true,4,,33,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,2.676395,48.879476,0.94,housenumber,33 Rue de Paris 77400 Pomponne,77372_0520_00033,G,33 RUE DE PARIS,
311640957,00081,31164095700081,O,2004-01-01,NN,,,2013-05-18T02:42:52,false,4,,1,T,AV,D'ITALIE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,O,2.660091,48.883847,0.7,housenumber,1 t Avenue d'Italie 77400 Pomponne,77372_0400_00001_t,G,1 T AVENUE D ITALIE,
311688311,00035,31168831100035,O,,,,,,true,1,,,,AV,LIBERATION,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,57.08,NAP,N,2.657501,48.883382,0.73,street,Rue de la Libération 77400 Pomponne,77372_0420,G,RUE DE LA LIBERATION,
311798961,00018,31179896100018,O,,NN,,,,true,1,,51,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.674266,48.879387,0.94,housenumber,51 Rue de Paris 77400 Pomponne,77372_0520_00051,G,51 RUE DE PARIS,
312458102,00034,31245810200034,O,,NN,,,,true,1,,35,,CHE,DES GRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.6D,NAF1993,N,2.658944,48.889406,0.82,housenumber,35 Chemin des Gres 77400 Pomponne,77372_0340_00035,G,35 CHEMIN DES GRES,
313084139,00036,31308413900036,O,1990-10-01,NN,,,2012-11-09T00:15:29,true,5,LA POMPONNETTE,4,,AV,DE L'IMPERATRICE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.22A,NAFRev2,N,2.666328,48.887707,0.86,housenumber,4 Avenue de l'Impératrice 77400 Pomponne,77372_0390_00004,G,4 AVENUE DE L IMPERATRICE,
313969057,00014,31396905700014,O,,NN,,,,true,1,,5,,ALL,DES PETITS PRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,20.5A,NAF1993,N,2.688396,48.886583,0.85,housenumber,5 Allée des Petits Prés 77400 Pomponne,77372_0542_00005,G,5 ALLEE DES PETITS PRES,
314464868,00020,31446486800020,O,1992-12-03,NN,,,2008-01-05T19:19:58,true,3,,19,,RUE,DOMAINE DE LA POMPONNETTE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658692,48.89586,0.83,housenumber,19 All du Domaine de la Pomponnette 77400 Pomponne,77372_0252_00019,G,19 ALL DU DOMA DE LA POMPONNETTE,
314830100,00017,31483010000017,O,1900-01-01,NN,,,2011-03-10T16:49:08,true,7,,13,,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,O,2.703235,48.882296,0.94,housenumber,13 Rue de la Gare 77400 Pomponne,77372_0300_00013,G,13 RUE DE LA GARE,
314830100,00074,31483010000074,O,1993-11-01,NN,,,2006-11-25T09:35:14,false,6,,10,,,MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2005-01-01,F,AGENCE METIER,,,,70.3A,NAFRev1,O,2.703808,48.881616,0.82,housenumber,10 Rue de Marne 77400 Pomponne,77372_0480_00010,G,10 RUE DE MARNE,
315869628,00018,31586962800018,O,1979-01-01,NN,,,2020-07-07T11:26:05,false,5,,16,,QUAI,EUGENE GAUDINEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.696873,48.880432,0.94,housenumber,16 Quai Eugène Gaudineau 77400 Pomponne,77372_0280_00016,G,16 QUAI EUGENE GAUDINEAU,
315869644,00031,31586964400031,O,1996-12-31,NN,,,2008-01-05T19:20:31,true,3,LA POMPONNETTE,28,,CHE,DES GRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658735,48.887984,0.82,housenumber,28 Chemin des Gres 77400 Pomponne,77372_0340_00028,G,28 CHEMIN DES GRES,
316716208,00046,31671620800046,O,1999-01-01,NN,,,2014-12-23T04:39:47,true,8,,1,,RUE,DU PORT,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.21A,NAFRev2,N,2.684163,48.880471,0.94,housenumber,1 Rue du Port 77400 Pomponne,77372_0580_00001,G,1 RUE DU PORT,
317032993,00980,31703299300980,O,2011-09-01,,,,2017-10-26T03:55:55,false,2,PARC RELAIS CHABANNEAUX,,,,LE PARC CHABANNEAUX,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,52.21Z,NAFRev2,N,2.698657,48.882357,0.3,street,Impasse du Parc 77400 Pomponne,77372_0519,G,IMPASSE DU PARC,
317032993,01004,31703299301004,O,2011-09-01,,,,2017-10-26T03:55:56,false,2,PARC DE LA MARNE,,,,OUEST DE LA GARE ROUTIERE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
317032993,01012,31703299301012,O,2011-09-01,,,,2017-10-26T03:55:56,false,2,PARC BIZEAU SUD DE LA GARE ROUTIERE,,,QUAI,BIZEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,52.21Z,NAFRev2,N,2.703943,48.88118,0.94,street,Quai Bizeau 77400 Pomponne,77372_0100,G,QUAI BIZEAU,
317088201,00023,31708820100023,O,1992-07-02,NN,,,2006-10-27T00:53:37,true,3,,5,,ALL,DOMAINE DE LA POMPONETTE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.658062,48.894766,0.91,housenumber,5 All du Domaine de la Pomponnette 77400 Pomponne,77372_0252_00005,G,5 ALL DU DOMA DE LA POMPONNETTE,
317182806,00032,31718280600032,O,,NN,,,,true,1,,,,RTE,DE VILLEVAUDE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.72,NAP,N,2.662512,48.88473,0.79,street,Rue de Villevaude 77400 Pomponne,77372_0600,G,RUE DE VILLEVAUDE,
317913366,00017,31791336600017,O,1900-01-01,NN,,,2008-11-07T00:33:34,false,3,,2,,RUE,DE LA MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,69.23,NAP,N,2.702897,48.882133,0.69,housenumber,2 Rue de la Gare 77400 Pomponne,77372_0300_00002,G,2 RUE DE LA GARE,
318837028,00022,31883702800022,O,1982-05-01,NN,,,2008-11-07T00:34:39,false,3,,4,,ALL,DU LUZANCY,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,2.690568,48.888857,0.68,housenumber,4 Allée de Luzancy 77400 Pomponne,77372_0447_00004,G,4 ALLEE DE LUZANCY,
318837028,00030,31883702800030,O,1982-06-01,,,4932ZA,2015-03-17T00:14:55,true,2,,4,,ALL,DE LUZANCY,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.690568,48.888857,0.84,housenumber,4 Allée de Luzancy 77400 Pomponne,77372_0447_00004,G,4 ALLEE DE LUZANCY,
318876844,00065,31887684400065,O,2010-03-01,,,,2012-11-09T00:18:59,true,1,,35,,CHE,DES CRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,71.12B,NAFRev2,N,2.658944,48.889406,0.64,housenumber,35 Chemin des Gres 77400 Pomponne,77372_0340_00035,G,35 CHEMIN DES GRES,
318960036,00065,31896003600065,O,2009-07-01,NN,,,2015-05-14T05:09:55,true,3,,14,,,RESIDENCE DU CLOS DES CHENES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,O,2.697605,48.8834,0.94,housenumber,14 Residence du Clos des Chenes 77400 Pomponne,77372_md8giv_00014,G,14 RESIDENCE DU CLOS DES CHENES,
319461398,00012,31946139800012,O,,,,,,true,1,,17,,ALL,PETITS PRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.689334,48.886512,0.85,housenumber,17 Allée des Petits Prés 77400 Pomponne,77372_0542_00017,G,17 ALLEE DES PETITS PRES,
319768529,00012,31976852900012,O,,,,,,true,1,,6,,RUE,DE LA MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.676908,48.878993,0.68,housenumber,6 Rue de la Petite Ferme 77400 Pomponne,77372_0540_00006,G,6 RUE DE LA PETITE FERME,
321140360,00033,32114036000033,O,1989-12-22,,,,,false,4,,10,,RUE,DE LA MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.703537,48.882377,0.64,street,Rue de la Madeleine 77400 Pomponne,77372_0460,G,RUE DE LA MADELEINE,
321293011,00029,32129301100029,O,2006-03-01,,,,2009-04-21T05:56:40,true,2,,28,,CHE,DES GRES,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658735,48.887984,0.82,housenumber,28 Chemin des Gres 77400 Pomponne,77372_0340_00028,G,28 CHEMIN DES GRES,
321455925,00024,32145592500024,O,1986-12-17,NN,,,2010-10-26T04:27:33,true,4,LES TILLEULS,4,,AV,DE L IMPERATRICE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,90.03B,NAFRev2,N,2.666328,48.887707,0.86,housenumber,4 Avenue de l'Impératrice 77400 Pomponne,77372_0390_00004,G,4 AVENUE DE L IMPERATRICE,
321896201,00019,32189620100019,O,1981-05-07,,,,,true,4,,45,,RUE,DE PARIS,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.674651,48.879546,0.94,housenumber,45 Rue de Paris 77400 Pomponne,77372_0520_00045,G,45 RUE DE PARIS,
322181256,00064,32218125600064,O,2008-06-03,NN,,,2018-08-17T04:17:55,true,3,,9,,RUE,DE LA GARE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,2.702487,48.882287,0.94,housenumber,9 Rue de la Gare 77400 Pomponne,77372_0300_00009,G,9 RUE DE LA GARE,
322301862,00015,32230186200015,O,1981-07-01,NN,,,,true,1,,51,,ALL,MONT CHAILLOU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2B,NAF1993,N,2.690545,48.888225,0.85,housenumber,51 Allée du Mont Chaillou 77400 Pomponne,77372_0510_00051,G,51 ALLEE DU MONT CHAILLOU,
322590159,00016,32259015900016,O,,NN,,,,true,1,,8,,,BIZEAU,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,51.11,NAP,N,2.703705,48.881151,0.83,housenumber,8 Quai Bizeau 77400 Pomponne,77372_0100_00008,G,8 QUAI BIZEAU,
323109082,00012,32310908200012,O,,,,,,true,1,,6,,RUE,DE MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.70417,48.88161,0.94,housenumber,6 Rue de Marne 77400 Pomponne,77372_0480_00006,G,6 RUE DE MARNE,
323352047,00019,32335204700019,O,,,,,,true,1,,6,,RUE,DE LA MARNE,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.676908,48.878993,0.68,housenumber,6 Rue de la Petite Ferme 77400 Pomponne,77372_0540_00006,G,6 RUE DE LA PETITE FERME,
323449405,00014,32344940500014,O,,,,,,true,1,,27,,RUE,DU GENERAL LECLERC,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.07,NAP,N,2.694139,48.881675,0.94,housenumber,27 Rue du Général Leclerc 77400 Pomponne,77372_0320_00027,G,27 RUE DU GENERAL LECLERC,
324236579,00029,32423657900029,O,,NN,,,,true,1,,7,,RUE,CHARTIER,77400,POMPONNE,,,77372,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,2.702325,48.883528,0.94,housenumber,7 Rue Chartier 77400 Pomponne,77372_0180_00007,G,7 RUE CHARTIER,