id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238680,2020-02-14,000001,Vente,1000,,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,1653,4.573019,47.764891
2020-239413,2020-03-24,000001,Vente,79000,2,,CHE DU CREUSET,0040,21400,21455,Nod-sur-Seine,21,,,21455000AB0219,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,303,4.571015,47.76866
2020-239413,2020-03-24,000001,Vente,79000,,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.57012,47.768799
2020-239413,2020-03-24,000001,Vente,79000,,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,4.570152,47.768868
2020-240857,2020-06-09,000001,Vente,81000,,,LE PLEIN DE LELIE,B038,21400,21455,Nod-sur-Seine,21,,,21455000ZK0061,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.576626,47.765975
2020-240857,2020-06-09,000001,Vente,81000,10,,RUE DE LELIE,0070,21400,21455,Nod-sur-Seine,21,,,21455000ZK0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,439,4.576659,47.765855
2020-240857,2020-06-09,000001,Vente,81000,10,,RUE DE LELIE,0070,21400,21455,Nod-sur-Seine,21,,,21455000ZK0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,76,4.576659,47.765855
2020-241044,2020-06-05,000001,Vente,66800,1,,RUE DE LELIE,0070,21400,21455,Nod-sur-Seine,21,,,21455000ZK0065,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,530,4.57624,47.766167
2020-245144,2020-09-28,000001,Echange,5300,,,HAIE DES MAISONS,B033,21400,21455,Nod-sur-Seine,21,,,21455000ZO0022,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5900,4.550225,47.759379
2020-245144,2020-09-28,000001,Echange,5300,,,HAIE DES MAISONS,B033,21400,21455,Nod-sur-Seine,21,,,21455000ZO0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13264,4.55271,47.759671
2020-245144,2020-09-28,000001,Echange,5300,,,HAIE DES MAISONS,B033,21400,21455,Nod-sur-Seine,21,,,21455000ZO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14043,4.552918,47.758545
2020-245144,2020-09-28,000001,Echange,5300,,,HAIE DES MAISONS,B033,21400,21455,Nod-sur-Seine,21,,,21455000ZO0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2998,4.553072,47.758069
2020-249932,2020-10-14,000001,Vente,65000,6,,RUE DE LA CROIX DE FER,0044,21400,21455,Nod-sur-Seine,21,,,21455000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.573224,47.767909
2020-249932,2020-10-14,000001,Vente,65000,6,,RUE DE LA CROIX DE FER,0044,21400,21455,Nod-sur-Seine,21,,,21455000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.573224,47.767909
2020-249932,2020-10-14,000001,Vente,65000,6,,RUE DE LA CROIX DE FER,0044,21400,21455,Nod-sur-Seine,21,,,21455000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.573224,47.767909
2020-249932,2020-10-14,000001,Vente,65000,6,,RUE DE LA CROIX DE FER,0044,21400,21455,Nod-sur-Seine,21,,,21455000AB0043,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,400,4.573224,47.767909
2020-249932,2020-10-14,000001,Vente,65000,,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.573433,47.767946
2020-250028,2020-08-14,000001,Vente,84000,5137,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1405,4.573507,47.766255
2020-250028,2020-08-14,000001,Vente,84000,5137,,LE VILLAGE,B048,21400,21455,Nod-sur-Seine,21,,,21455000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,4.573507,47.766255
2020-250028,2020-08-14,000001,Vente,84000,18,,RUE DE L'EGLISE,0050,21400,21455,Nod-sur-Seine,21,,,21455000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.572824,47.766
2020-250028,2020-08-14,000001,Vente,84000,18,,RUE DE L'EGLISE,0050,21400,21455,Nod-sur-Seine,21,,,21455000AB0145,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,69,4.572824,47.766
2020-250028,2020-08-14,000001,Vente,84000,18,,RUE DE L'EGLISE,0050,21400,21455,Nod-sur-Seine,21,,,21455000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.572824,47.766
