siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900947,00010,21390094700010,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900947,00036,21390094700036,O,2002-11-19,,,,2006-10-26T23:40:53,false,3,,,,,MAIRIE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2004-02-17,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213900947,00044,21390094700044,O,2003-02-01,,,,2006-10-26T23:40:53,false,3,,,,,GRAND RUE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2004-02-17,F,BA LOGEMENT SOCIAUX BT CURE,,,,70.2A,NAFRev1,N,5.728237,46.838289,0.76,street,Grande Rue 39800 Chamole,39094_0004,G,GRANDE RUE,
263900946,00017,26390094600017,O,1983-03-01,NN,,,2016-07-23T12:09:55,true,4,,,,,MAIRIE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302835590,00019,30283559000019,O,1900-01-01,NN,,,2008-01-04T19:22:22,true,3,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328131958,00014,32813195800014,O,1983-09-01,NN,,,2015-05-14T06:08:36,true,7,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
334562394,00018,33456239400018,O,1986-01-01,NN,,,2009-02-08T05:47:05,true,5,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349229716,00015,34922971600015,O,1989-01-01,NN,,,2022-04-20T04:23:55,true,3,LA CROIX DES CHAMPS,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7342,46.844009,0.81,street,Croix des Champs 39800 Chamole,39094_B053,D,CROIX DES CHAMPS,
379420607,00010,37942060700010,O,1990-09-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,LIEU DIT LA PETITE SUISSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.736468,46.836787,0.93,street,la Petite Suisse 39800 Chamole,39094_i99fit,G,LA PETITE SUISSE,
380706747,00017,38070674700017,O,1991-02-04,NN,,,2012-11-16T04:56:59,true,5,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
381917616,00017,38191761600017,O,1991-06-01,NN,,,2010-02-24T06:06:30,false,4,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
382246262,00010,38224626200010,P,1991-04-01,NN,,,2006-12-15T00:42:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOLE,,[ND],39094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
392644647,00019,39264464700019,O,,NN,,,,true,1,,,,RTE,DE CHAUSSENANS,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,52.4N,NAF1993,N,5.732932,46.836349,0.84,street,Route de Chaussenans 39800 Chamole,39094_0012,G,ROUTE DE CHAUSSENANS,
394069892,00039,39406989200039,O,2005-05-01,,,,2014-06-14T02:15:16,false,3,,,,,CROIXROUSSSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
397624701,00017,39762470100017,O,1994-06-01,NN,,,2008-01-04T18:31:41,true,6,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397624701,00025,39762470100025,O,2015-10-01,,,,2018-05-16T10:25:29,false,1,,2,,RUE,DES CHAMPS VAUTHIERS,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,5.723635,46.838628,0.84,housenumber,2 Rue des Champs Vautiers 39800 Chamole,39094_0011_00002,G,2 RUE DES CHAMPS VAUTIERS,
398601146,00010,39860114600010,O,1990-01-01,NN,,,2006-10-28T02:35:17,true,3,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400447769,00011,40044776900011,O,1993-01-01,NN,,,2008-01-04T19:28:53,true,3,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400447884,00018,40044788400018,O,1993-01-01,NN,,,2012-07-28T14:58:22,true,4,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403241748,00017,40324174800017,O,1996-01-01,NN,,,,false,4,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
424458206,00010,42445820600010,O,1999-09-18,NN,,,,true,1,,,,RTE,DE CHAUSSENANS,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4C,NAF1993,N,5.732932,46.836349,0.84,street,Route de Chaussenans 39800 Chamole,39094_0012,G,ROUTE DE CHAUSSENANS,
429156995,00012,42915699500012,O,1963-02-22,NN,,,2021-06-09T19:35:50,true,3,MAIRIE DE CHAMOLE,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.726356,46.839915,0.62,street,Rue de la Petite Clef 39800 Chamole,39094_0001,D,RUE DE LA PETITE CLEF,
445180235,00035,44518023500035,O,2014-03-17,,,,2015-06-30T04:37:53,true,2,,340,,RUE,DE LA PETITE CLE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,LIONEL  - NAUTIC - 39,33.15Z,NAFRev2,N,5.728618,46.841808,0.93,housenumber,340 Rue de la Petite Clef 39800 Chamole,39094_0001_00340,G,340 RUE DE LA PETITE CLEF,
450598297,00015,45059829700015,O,2003-10-20,NN,,,2006-11-01T00:02:21,true,3,CIDEX,415,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,74.1J,NAFRev1,N,5.724974,46.84022,0.66,street,Route de Buvilly 39800 Chamole,39094_0005,G,ROUTE DE BUVILLY,
450670708,00012,45067070800012,O,2003-10-20,NN,,,2006-11-25T18:48:51,true,3,CIDEX415,,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,74.1J,NAFRev1,N,5.724974,46.84022,0.82,street,Route de Buvilly 39800 Chamole,39094_0005,G,ROUTE DE BUVILLY,
453741266,00010,45374126600010,O,2004-05-01,02,2020,,2022-08-29T09:09:37,true,4,,365,,,GRANDE RUE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.729791,46.837824,0.94,housenumber,365 Grande Rue 39800 Chamole,39094_0004_00365,G,365 GRANDE RUE,
488234667,00019,48823466700019,O,2006-01-12,,,,2019-10-18T03:58:56,false,3,,,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,5.724974,46.84022,0.82,street,Route de Buvilly 39800 Chamole,39094_0005,G,ROUTE DE BUVILLY,
491877932,00013,49187793200013,O,2006-08-28,NN,,,2019-10-18T03:58:56,false,4,,,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,O,5.724974,46.84022,0.82,street,Route de Buvilly 39800 Chamole,39094_0005,G,ROUTE DE BUVILLY,
503508533,00018,50350853300018,O,2007-08-01,,,,2016-12-05T02:36:40,true,2,,4,,RUE,DU CHATEAU,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.725292,46.839478,0.94,housenumber,4 Rue du Château 39800 Chamole,39094_0003_00004,G,4 RUE DU CHATEAU,
503742165,00015,50374216500015,O,2008-04-10,,,,2008-04-16T05:56:15,true,1,,,,,CROIX ROUSSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,5.72419,46.838574,0.92,street,Rue de la Croix Rousse 39800 Chamole,39094_0008,G,RUE DE LA CROIX ROUSSE,
509877494,00013,50987749400013,O,2008-12-09,,,,2014-01-28T04:30:55,true,2,,31,,,GRANDE RUE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,5.726715,46.838748,0.94,housenumber,31 Grande Rue 39800 Chamole,39094_0004_00031,G,31 GRANDE RUE,
514627660,00012,51462766000012,O,2009-09-01,,,,2012-11-10T01:13:45,false,2,CIDEX 524,70,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,5.72415,46.839226,0.84,housenumber,70 Route de Buvilly 39800 Chamole,39094_0005_00070,G,70 ROUTE DE BUVILLY,
517977120,00032,51797712000032,O,2015-10-01,,,,2016-10-21T04:08:27,false,3,,1,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,5.723878,46.838787,0.83,housenumber,1 Route de Buvilly 39800 Chamole,39094_0005_00001,G,1 ROUTE DE BUVILLY,
520333766,00019,52033376600019,O,2010-03-01,,,,2012-11-10T01:48:18,true,2,,300,,RTE,DE GENEVE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,02.40Z,NAFRev2,N,5.73042,46.83721,0.83,housenumber,300 Route de Genève 39800 Chamole,39094_0007_00300,G,300 ROUTE DE GENEVE,
525395976,00018,52539597600018,O,2010-10-04,,,,2023-09-06T19:45:55,true,4,,11,,RUE,DE LA TOUR,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,55.20Z,NAFRev2,N,5.725319,46.838889,0.94,housenumber,11 Rue de la Tour 39800 Chamole,39094_0009_00011,G,11 RUE DE LA TOUR,
531171593,00019,53117159300019,O,2011-04-04,NN,,,2021-07-19T17:14:33,false,6,,30,,RUE,DE LA PETITE CLEF,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,5.726136,46.839753,0.94,housenumber,30 Rue de la Petite Clef 39800 Chamole,39094_0001_00030,G,30 RUE DE LA PETITE CLEF,
531474765,00017,53147476500017,O,2011-04-01,,,,2012-11-10T03:04:29,true,1,,,,,LA PETITE SUISSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12A,NAFRev2,N,5.736468,46.836787,0.93,street,la Petite Suisse 39800 Chamole,39094_i99fit,G,LA PETITE SUISSE,
538093220,00019,53809322000019,O,2009-01-01,,,,2023-05-05T21:14:45,true,2,,,,RUE,DE LA PETITE CLE,39800,CHAMOLE,,CI 901,39094,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,5.726356,46.839915,0.92,street,Rue de la Petite Clef 39800 Chamole,39094_0001,G,RUE DE LA PETITE CLEF,
538216912,00021,53821691200021,O,2012-10-01,,,,2012-10-12T15:46:56,false,1,PARCELLE B81,,,LD,TERRE FOUILLAT,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538216912,00039,53821691200039,O,2015-08-20,,,,2015-09-03T11:49:36,false,1,PARCELLE B81 - POSTE N 2,,,LD,TERRE FOUILLAT,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2015-08-20,A,PARC EOLIEN CHAMOLE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539855247,00026,53985524700026,O,2021-01-15,,,,2021-02-23T16:02:35,true,1,,1,,RUE,RUE DE LA TOUR,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,CLEANER+,70.22Z,NAFRev2,N,5.725792,46.839399,0.89,housenumber,1 Rue de la Tour 39800 Chamole,39094_0009_00001,G,1 RUE DE LA TOUR,
626370886,00014,62637088600014,O,,NN,,,,true,1,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,48.07,NAP,N,,,0,,,,,,
778366799,00014,77836679900014,O,1972-01-01,,,,,true,1,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778366807,00015,77836680700015,O,,,,,,true,1,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
778366823,00012,77836682300012,O,1900-01-01,NN,,,2008-01-05T03:07:30,true,3,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
778366849,00017,77836684900017,O,1900-01-01,NN,,,2008-01-05T03:07:30,true,3,CHEZ JACQUES PIANET,,,RUE,DE LA TOUR,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.725496,46.839085,0.94,street,Rue de la Tour 39800 Chamole,39094_0009,G,RUE DE LA TOUR,
778366856,00012,77836685600012,O,1900-01-01,,,,2008-01-05T03:07:30,true,4,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780136370,00027,78013637000027,O,1900-01-01,NN,,,2014-04-10T05:33:48,true,4,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793628686,00016,79362868600016,O,2011-10-20,,,,2013-06-13T15:47:01,true,1,MAIRIE,70,,,GRANDE RUE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,94.99Z,NAFRev2,N,5.729791,46.837824,0.94,housenumber,70 Grande Rue 39800 Chamole,39094_0004_00070,G,70 GRANDE RUE,
800317679,00036,80031767900036,O,2016-01-15,,,,2017-07-12T09:57:48,false,2,,31,,RUE,DU 16 JUIN 1638,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,DECOUX NICOLAS,81.30Z,NAFRev2,N,5.729243,46.837927,0.93,housenumber,31 Rue du 16 Juin 1638 39800 Chamole,39094_0015_00031,G,31 RUE DU 16 JUIN 1638,
804140879,00011,80414087900011,O,2014-09-15,,,,2014-08-21T08:32:08,true,1,CIDEX 506,30,,RUE,DE LA CROIX ROUSSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.51Z,NAFRev2,N,5.72439,46.838637,0.94,housenumber,30 Rue de la Croix Rousse 39800 Chamole,39094_0008_00030,G,30 RUE DE LA CROIX ROUSSE,
820166395,00021,82016639500021,O,2016-09-26,,,,2016-09-29T08:13:28,false,1,PARCELLE B81,,,LD,TERRE FOUILLAT,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,SEPE SABINE 2,35.11Z,NAFRev2,N,,,0,,,,,,
820686863,00011,82068686300011,O,2016-02-15,,,,2023-04-12T21:34:05,true,2,,11,,RUE,DE LA TOUR,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,94.99Z,NAFRev2,N,5.725319,46.838889,0.94,housenumber,11 Rue de la Tour 39800 Chamole,39094_0009_00011,G,11 RUE DE LA TOUR,
822194247,00018,82219424700018,O,2016-09-04,,,,2018-12-18T04:29:46,false,2,,30,,RUE,DE LA CROIX ROUSSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,5.72439,46.838637,0.94,housenumber,30 Rue de la Croix Rousse 39800 Chamole,39094_0008_00030,G,30 RUE DE LA CROIX ROUSSE,
827799958,00018,82779995800018,O,2017-02-02,00,2020,,2022-08-29T10:16:37,true,3,,98,,RUE,DE L EGLISE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41B,NAFRev2,N,5.726072,46.837828,0.93,housenumber,98 Rue de l'Eglise 39800 Chamole,39094_0006_00098,G,98 RUE DE L EGLISE,
834401143,00013,83440114300013,O,2018-01-01,,,,2018-01-06T04:02:55,true,1,,1,,RUE,DE LA TOUR,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.725792,46.839399,0.94,housenumber,1 Rue de la Tour 39800 Chamole,39094_0009_00001,G,1 RUE DE LA TOUR,
881405252,00019,88140525200019,P,2020-01-31,,,,2021-02-12T09:16:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOLE,,[ND],39094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-08,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
903490779,00019,90349077900019,O,1963-02-20,,,,2021-09-24T10:24:37,true,1,,,,,,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,1963-02-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
922156534,00013,92215653400013,O,2022-12-07,,,,2022-12-13T10:23:00,true,1,,201,,RUE,DES CHAMPS VAUTIERS,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,35.11Z,NAFRev2,N,5.72245,46.837397,0.94,housenumber,201 Rue des Champs Vautiers 39800 Chamole,39094_0011_00201,G,201 RUE DES CHAMPS VAUTIERS,
922751896,00015,92275189600015,O,2023-01-09,,,2599BA,2023-01-10T08:45:55,true,1,,39,,R,DE LA CROIX ROUSSE,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,NO MADE ECO,25.99B,NAFRev2,N,5.724329,46.8386,0.86,housenumber,39 Rue de la Croix Rousse 39800 Chamole,39094_0008_00039,G,39 RUE DE LA CROIX ROUSSE,
923329213,00014,92332921300014,P,2023-04-15,,,,2023-04-03T08:42:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOLE,,[ND],39094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
947475620,00011,94747562000011,P,2022-11-14,,,,2023-04-03T11:37:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOLE,,[ND],39094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
954017877,00018,95401787700018,P,2023-09-01,,,,2023-08-07T09:01:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOLE,,[ND],39094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
979211083,00014,97921108300014,O,2023-05-04,,,,2023-09-06T14:32:18,true,1,,231,,RTE,DE BUVILLY,39800,CHAMOLE,,,39094,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,35.11Z,NAFRev2,N,5.725306,46.840534,0.84,housenumber,231 Route de Buvilly 39800 Chamole,39094_0005_00231,G,231 ROUTE DE BUVILLY,
