siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000799,00018,21100079900018,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
211000799,00026,21100079900026,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1999-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
211000799,00034,21100079900034,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000799,00042,21100079900042,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,3,,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN SAINTON,,,,85.20Z,NAFRev2,N,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
211000799,00059,21100079900059,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,6,,RUE,DES ECOLES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN SAINTON,,,,85.10Z,NAFRev2,N,4.170319,48.408604,0.95,housenumber,6 Rue des Ecoles 10150 Charmont-sous-Barbuise,10084_0045_00006,G,6 RUE DES ECOLES,
211000799,00067,21100079900067,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS DE POSTE,,,,68.20B,NAFRev2,N,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
241000066,00019,24100006600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,84.11Z,NAFRev2,O,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
251000097,00013,25100009700013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
261000822,00013,26100082200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
261001465,00010,26100146500010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261004899,00017,26100489900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,95.11,NAP,N,,,0,,,,,,
291001857,00015,29100185700015,O,1984-02-27,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,42.99Z,NAFRev2,O,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
291003341,00018,29100334100018,O,1991-03-26,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,3,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,70.1C,NAFRev1,N,4.172044,48.40903,0.95,housenumber,3 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00003,G,3 RUE DU CHATEAU,
302756788,00014,30275678800014,O,1900-01-01,NN,,,2021-08-25T08:47:29,true,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
302768296,00097,30276829600097,O,1981-01-13,,,,2019-11-14T14:00:17,false,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303717169,00013,30371716900013,O,1900-01-01,11,2020,,2022-08-29T09:11:50,true,5,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
305166241,00029,30516624100029,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,8,,,,RUE,DE L EAU BENITE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,4.17361,48.411212,0.95,street,Rue de l'Eau Bénite 10150 Charmont-sous-Barbuise,10084_0035,G,RUE DE L EAU BENITE,
305166241,00037,30516624100037,O,2010-01-04,,,,2019-11-14T14:00:17,true,2,CENTRE MEDICAL,14,B,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.169978,48.410564,0.86,housenumber,14bis Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00014_bis,G,14BIS RUE DU CHATEAU,
305339558,00010,30533955800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
307586412,00024,30758641200024,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,IMP,DES BEAUX ARTS,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,66.02,NAP,N,4.162742,48.418919,0.86,housenumber,1 Impasse des Beaux Arts 10150 Charmont-sous-Barbuise,10084_0012_00001,G,1 IMPASSE DES BEAUX ARTS,
307685396,00029,30768539600029,P,1981-07-10,NN,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARMONT-SOUS-BARBUISE,,[ND],10084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-15,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
311981948,00012,31198194800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,02.20,NAP,N,,,0,,,,,,
313741282,00013,31374128200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314171430,00015,31417143000015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314529751,00013,31452975100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
314724287,00060,31472428700060,O,2010-09-01,,,,2021-02-23T10:40:49,true,1,,64,,RUE,SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,4.18727,48.39782,0.89,housenumber,64 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00064,G,64 RUE DES SOURCES,
315012526,00010,31501252600010,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,44,,RUE,DU MOULIN ROUGE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,4.162982,48.419084,0.95,housenumber,44 Rue du Moulin Rouge 10150 Charmont-sous-Barbuise,10084_0095_00044,G,44 RUE DU MOULIN ROUGE,
315919142,00010,31591914200010,O,1963-01-01,NN,,2042ZZ,2019-11-14T14:00:17,true,7,,34,,RUE,DU MOULIN ROUGE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,10.20Z,NAFRev2,N,4.164381,48.417092,0.95,housenumber,34 Rue du Moulin Rouge 10150 Charmont-sous-Barbuise,10084_0095_00034,G,34 RUE DU MOULIN ROUGE,
316971787,00015,31697178700015,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,DES ECOLES,10150,CHARMONT-SOUS-BARBUISE,,BP 12,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.170889,48.408107,0.95,housenumber,2 Rue des Ecoles 10150 Charmont-sous-Barbuise,10084_0045_00002,G,2 RUE DES ECOLES,
317528370,00024,31752837000024,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.08,NAP,N,,,0,,,,,,
317736858,00018,31773685800018,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318573474,00042,31857347400042,P,1983-11-01,NN,,,2019-11-14T14:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARMONT-SOUS-BARBUISE,,[ND],10084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
318638301,00016,31863830100016,O,1980-01-01,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,FONTAINE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,85.1G,NAF1993,N,4.180032,48.400437,0.84,street,Rue Fontaine 10150 Charmont-sous-Barbuise,10084_0055,G,RUE FONTAINE,
320048465,00019,32004846500019,O,1980-10-01,NN,,,2019-11-14T14:00:17,true,6,,10,,RUE,DU RELAIS DE POSTE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,46.61Z,NAFRev2,O,4.174212,48.409972,0.95,housenumber,10 Rue du Relais de Poste 10150 Charmont-sous-Barbuise,10084_0110_00010,G,10 RUE DU RELAIS DE POSTE,
320281876,00013,32028187600013,O,1979-10-01,NN,,,2019-11-14T14:00:17,true,3,,50,,RUE,DU GALMUROT,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179602,48.40754,0.95,housenumber,50 Rue du Galmurot 10150 Charmont-sous-Barbuise,10084_0065_00050,G,50 RUE DU GALMUROT,
321240509,00018,32124050900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322630401,00014,32263040100014,O,1981-09-01,01,2020,,2022-08-29T09:17:36,true,3,,2,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.17809,48.403968,0.96,housenumber,2 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00002,G,2 RUE DES SOURCES,
322930082,00019,32293008200019,O,1981-11-03,NN,,,2019-11-14T14:00:17,true,5,,7,,PL,COLAVERDEY,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.73Z,NAFRev2,O,4.171584,48.407811,0.83,housenumber,7 Place Colaverdey 10150 Charmont-sous-Barbuise,10084_0025_00007,G,7 PLACE COLAVERDEY,
324523141,00012,32452314100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
325130425,00037,32513042500037,O,2018-12-31,,,,2021-02-23T10:47:46,true,1,,18,,RUE,DU RELAIS DE POSTE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.176107,48.411431,0.95,housenumber,18 Rue du Relais de Poste 10150 Charmont-sous-Barbuise,10084_0110_00018,G,18 RUE DU RELAIS DE POSTE,
325657161,00015,32565716100015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326685252,00156,32668525200156,O,2008-12-01,NN,,,2019-11-14T14:00:17,false,2,,6,B,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-05-31,F,AIRFLUX,,,,46.69B,NAFRev2,O,4.174483,48.407353,0.86,housenumber,6bis Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00006_bis,G,6BIS RUE DU COMMERCE,
327412086,00024,32741208600024,O,1986-12-22,NN,,,2019-11-14T14:00:17,true,3,,81,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188507,48.397309,0.96,housenumber,81 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00081,G,81 RUE DES SOURCES,
328265566,00013,32826556600013,O,1983-10-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
328265566,00021,32826556600021,O,1998-05-27,NN,,,2020-03-19T03:34:38,true,3,CHEZ DOMINIQUE SAINTON,,,,FERME DE LA CHAPELLE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.168784,48.405218,0.43,street,Impasse de la Noue au Moulin 10150 Charmont-sous-Barbuise,10084_0098,G,IMPASSE DE LA NOUE AU MOULIN,
329792857,00016,32979285700016,O,1984-05-04,NN,,,2019-11-14T14:00:17,true,3,,25,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.175842,48.405979,0.95,housenumber,25 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00025,G,25 RUE DU COMMERCE,
330884768,00012,33088476800012,O,,NN,,,2019-11-14T14:00:17,true,1,,23,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,4.175512,48.406327,0.95,housenumber,23 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00023,G,23 RUE DU COMMERCE,
331269233,00010,33126923300010,O,1984-12-17,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,DES ECOLES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,60.2M,NAF1993,O,4.169162,48.40964,0.95,housenumber,12 Rue des Ecoles 10150 Charmont-sous-Barbuise,10084_0045_00012,G,12 RUE DES ECOLES,
333604411,00020,33360441100020,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA LIBERATION,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,4.171307,48.406727,0.95,street,Rue de la Libération 10150 Charmont-sous-Barbuise,10084_0080,G,RUE DE LA LIBERATION,
333604411,00038,33360441100038,O,2002-04-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU STADE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,4.170555,48.404982,0.94,housenumber,1 Rue du Stade 10150 Charmont-sous-Barbuise,10084_0181_00001,G,1 RUE DU STADE,
335059440,00016,33505944000016,O,1986-02-18,NN,,,2022-03-22T03:54:40,true,4,,34,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,4.182326,48.401242,0.96,housenumber,34 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00034,G,34 RUE DES SOURCES,
335059457,00010,33505945700010,O,,NN,,,2019-11-14T14:00:17,true,1,,34,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.1A,NAF1993,N,4.182326,48.401242,0.96,housenumber,34 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00034,G,34 RUE DES SOURCES,
337655104,00012,33765510400012,O,,NN,,,2019-11-14T14:00:17,true,1,,79,B,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,64.24,NAP,N,4.187983,48.397528,0.86,housenumber,79bis Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00079_bis,G,79BIS RUE DES SOURCES,
340172329,00013,34017232900013,O,1987-02-01,,,,2019-11-14T14:00:17,true,4,,23,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,4.175512,48.406327,0.95,housenumber,23 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00023,G,23 RUE DU COMMERCE,
341669828,00038,34166982800038,P,1997-07-01,NN,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARMONT-SOUS-BARBUISE,,[ND],10084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-01,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,O,,,0,,,,,,
342267531,00016,34226753100016,O,1987-07-15,01,2020,,2022-08-29T09:27:31,true,5,,5,,RUE,DU RELAIS DE POSTE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,01.11Z,NAFRev2,O,4.173965,48.409926,0.95,housenumber,5 Rue du Relais de Poste 10150 Charmont-sous-Barbuise,10084_0110_00005,G,5 RUE DU RELAIS DE POSTE,
342453651,00016,34245365100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343176418,00014,34317641800014,O,,NN,,,2019-11-14T14:00:17,true,1,,48,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,60.09,NAP,N,4.184968,48.399398,0.96,housenumber,48 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00048,G,48 RUE DES SOURCES,
343751921,00010,34375192100010,O,1988-02-03,01,2020,,2022-12-21T04:03:11,true,3,LIEUDIT LA CHAPELLE,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.171307,48.406727,0.32,street,Rue de la Libération 10150 Charmont-sous-Barbuise,10084_0080,D,RUE DE LA LIBERATION,
344146287,00018,34414628700018,O,1988-02-16,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344270889,00035,34427088900035,O,1997-08-01,NN,,,2019-11-14T14:00:17,false,5,,15,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.71Z,NAFRev2,O,4.170736,48.409798,0.95,housenumber,15 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00015,G,15 RUE DU CHATEAU,
344272760,00028,34427276000028,O,1998-04-22,NN,,,2019-11-14T14:00:17,false,4,,44,B,RUE,DU MOULIN ROUGE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.90E,NAFRev2,N,4.162865,48.419508,0.88,housenumber,44bis Rue du Moulin Rouge 10150 Charmont-sous-Barbuise,10084_0095_00044_bis,G,44BIS RUE DU MOULIN ROUGE,
344272760,00036,34427276000036,O,2010-01-04,,,,2021-02-23T10:59:19,true,1,,14,B,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,86.90E,NAFRev2,N,4.169978,48.410564,0.86,housenumber,14bis Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00014_bis,G,14BIS RUE DU CHATEAU,
345189245,00011,34518924500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345189500,00019,34518950000019,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA LIBERATION,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,4.171402,48.406568,0.95,housenumber,7 Rue de la Libération 10150 Charmont-sous-Barbuise,10084_0080_00007,G,7 RUE DE LA LIBERATION,
348986472,00010,34898647200010,O,1988-10-28,NN,,,2019-11-14T14:00:17,true,3,,81,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.1D,NAF1993,N,4.188507,48.397309,0.96,housenumber,81 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00081,G,81 RUE DES SOURCES,
350106274,00011,35010627400011,O,1989-03-01,NN,,,2019-11-14T14:00:17,false,4,,46,,RUE,GALMUROT,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.1D,NAF1993,N,4.179175,48.408023,0.89,housenumber,46 Rue du Galmurot 10150 Charmont-sous-Barbuise,10084_0065_00046,G,46 RUE DU GALMUROT,
351168273,00016,35116827300016,O,1989-06-15,NN,,,2019-11-14T14:00:17,true,3,,48,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.184968,48.399398,0.96,housenumber,48 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00048,G,48 RUE DES SOURCES,
351522255,00014,35152225500014,O,1989-07-17,NN,,,2019-11-14T14:00:17,true,3,,81,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.1D,NAF1993,N,4.188507,48.397309,0.96,housenumber,81 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00081,G,81 RUE DES SOURCES,
351599030,00019,35159903000019,O,1989-07-05,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,62.41,NAP,N,4.175204,48.406689,0.95,housenumber,21 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00021,G,21 RUE DU COMMERCE,
352586200,00011,35258620000011,P,1989-11-06,NN,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARMONT-SOUS-BARBUISE,,[ND],10084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
352868921,00052,35286892100052,O,2019-04-01,,,3250AA,2020-12-08T08:49:44,false,2,,2,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2020-10-12,F,LABORATOIRE DELPAS BRUNO,,,LABORATOIRE DELPAS BRUNO,32.50A,NAFRev2,N,4.173326,48.408354,0.95,housenumber,2 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00002,G,2 RUE DU COMMERCE,
353242100,00017,35324210000017,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE L EAU BENITE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.09,NAP,N,4.17517,48.411064,0.95,housenumber,1 Rue de l'Eau Bénite 10150 Charmont-sous-Barbuise,10084_0035_00001,G,1 RUE DE L EAU BENITE,
353242514,00019,35324251400019,O,1990-01-12,NN,,,2019-11-14T14:00:17,true,3,,46,,RUE,DU GALMUROT,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.179175,48.408023,0.95,housenumber,46 Rue du Galmurot 10150 Charmont-sous-Barbuise,10084_0065_00046,G,46 RUE DU GALMUROT,
353247323,00010,35324732300010,O,1990-01-15,NN,,,2019-11-14T14:00:17,false,3,,46,,RUE,GALMUROT,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,4.179175,48.408023,0.89,housenumber,46 Rue du Galmurot 10150 Charmont-sous-Barbuise,10084_0065_00046,G,46 RUE DU GALMUROT,
353247323,00028,35324732300028,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,5,,6,,RUE,DU RELAIS POSTE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,O,4.173606,48.409542,0.91,housenumber,6 Rue du Relais de Poste 10150 Charmont-sous-Barbuise,10084_0110_00006,G,6 RUE DU RELAIS DE POSTE,
353579261,00010,35357926100010,O,1990-01-12,NN,,,2019-11-14T14:00:17,false,3,,81,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.1J,NAF1993,N,4.188507,48.397309,0.96,housenumber,81 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00081,G,81 RUE DES SOURCES,
356000216,02327,35600021602327,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA LIBERATION,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2001-11-09,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.171307,48.406727,0.95,street,Rue de la Libération 10150 Charmont-sous-Barbuise,10084_0080,G,RUE DE LA LIBERATION,
356000216,05692,35600021605692,O,2001-11-09,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DU CHATEAU,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.172272,48.408913,0.95,housenumber,1 Rue du Château 10150 Charmont-sous-Barbuise,10084_0020_00001,G,1 RUE DU CHATEAU,
377654553,00025,37765455300025,P,2020-04-01,,,,2021-02-23T11:06:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMONT-SOUS-BARBUISE,,[ND],10084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
377656830,00017,37765683000017,O,,NN,,,2019-11-14T14:00:17,true,1,,22,,RUE,DU COMMERCE,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,4.176025,48.405651,0.95,housenumber,22 Rue du Commerce 10150 Charmont-sous-Barbuise,10084_0030_00022,G,22 RUE DU COMMERCE,
378031603,00012,37803160300012,O,1990-05-21,NN,,,2019-11-14T14:00:17,true,3,,81,,RUE,DES SOURCES,10150,CHARMONT-SOUS-BARBUISE,,,10084,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.1D,NAF1993,N,4.188507,48.397309,0.96,housenumber,81 Rue des Sources 10150 Charmont-sous-Barbuise,10084_0115_00081,G,81 RUE DES SOURCES,