id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678927,2020-01-11,000001,Vente,237000,5224,,LAPEYRIE,B098,46500,46132,Issendolus,46,,,461320000D0444,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,4235,1.791226,44.745175
2020-678927,2020-01-11,000001,Vente,237000,5224,,LAPEYRIE,B098,46500,46132,Issendolus,46,,,461320000D0444,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.791226,44.745175
2020-678927,2020-01-11,000001,Vente,237000,,,LAPEYRIE,B098,46500,46132,Issendolus,46,,,461320000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,3045,1.790581,44.744742
2020-679679,2020-02-28,000001,Vente,4500,,,CAMPAL BAS,B026,46500,46132,Issendolus,46,,,461320000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,5175,1.793537,44.754235
2020-679679,2020-02-28,000001,Vente,4500,,,CAMPAL BAS,B026,46500,46132,Issendolus,46,,,461320000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,5175,1.793537,44.754235
2020-679746,2020-03-05,000001,Vente,19500,,,LE BREIL,B018,46500,46132,Issendolus,46,,,461320000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,1920,1.789481,44.752485
2020-679746,2020-03-05,000001,Vente,19500,,,LE BREIL,B018,46500,46132,Issendolus,46,,,461320000A0367,,,,,,,,,,,,,0,,,,,L,landes,,,2015,1.788987,44.752484
2020-679746,2020-03-05,000001,Vente,19500,,,LE BREIL,B018,46500,46132,Issendolus,46,,,461320000A1063,,,,,,,,,,,,,0,,,,,L,landes,,,71,1.790434,44.752432
2020-679864,2020-04-09,000001,Vente,153000,,,LES BORIES,B010,46500,46132,Issendolus,46,,,461320000A0041,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1003,1.779525,44.755077
2020-679864,2020-04-09,000001,Vente,153000,,,LES BORIES,B010,46500,46132,Issendolus,46,,,461320000A0041,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1907,1.779525,44.755077
2020-680958,2020-06-29,000001,Vente,15000,,,CAMPAL,B025,46500,46132,Issendolus,46,,,461320000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,2313,1.796797,44.756875
2020-680958,2020-06-29,000001,Vente,15000,,,CAMPAL,B025,46500,46132,Issendolus,46,,,461320000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,2312,1.796797,44.756875
2020-680958,2020-06-29,000001,Vente,15000,,,CAMPAL BAS,B026,46500,46132,Issendolus,46,,,461320000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.794125,44.754997
2020-680958,2020-06-29,000001,Vente,15000,,,CAMPAL BAS,B026,46500,46132,Issendolus,46,,,461320000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,6075,1.793593,44.755439
2020-680958,2020-06-29,000001,Vente,15000,,,CAMPAL BAS,B026,46500,46132,Issendolus,46,,,461320000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,6075,1.793593,44.755439
2020-681012,2020-07-15,000001,Vente,201878,,,CHAMPS DE GRUFFIEL,B043,46500,46132,Issendolus,46,,,461320000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4467,1.787818,44.734192
2020-681012,2020-07-15,000001,Vente,201878,,,CHAMPS DE GRUFFIEL,B043,46500,46132,Issendolus,46,,,461320000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4468,1.787818,44.734192
2020-681012,2020-07-15,000001,Vente,201878,,,CHAMPS DE GRUFFIEL,B043,46500,46132,Issendolus,46,,,461320000B0437,,,,,,,,,,,,,0,,,,,L,landes,,,795,1.787879,44.732776
2020-681012,2020-07-15,000001,Vente,201878,,,CHAMPS DE GRUFFIEL,B043,46500,46132,Issendolus,46,,,461320000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,13612,1.787466,44.733255
2020-681012,2020-07-15,000001,Vente,201878,,,GRUFFIEL,B082,46500,46132,Issendolus,46,,,461320000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.786848,44.73272
2020-681012,2020-07-15,000001,Vente,201878,5128,,GRUFFIEL,B082,46500,46132,Issendolus,46,,,461320000C0606,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1255,,
2020-681032,2020-06-05,000003,Vente,28200,,,GABAUDET,B074,46500,46132,Issendolus,46,,,461320000C1139,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.745308,44.717549
2020-681032,2020-06-05,000003,Vente,28200,,,GABAUDET,B074,46500,46132,Issendolus,46,,,461320000C1144,,,,,,,,,,,,,0,,,,,L,landes,,,4154,1.744868,44.71759
2020-681645,2020-09-14,000001,Vente,4000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9770,1.797875,44.73967
2020-681645,2020-09-14,000001,Vente,4000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.798714,44.739503
2020-681765,2020-09-07,000001,Vente,3000,5107,,BUZAT,B022,46500,46132,Issendolus,46,,,461320000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.791258,44.741538
2020-682010,2020-10-01,000001,Echange,5500,,,MAS DEL CAMP,B110,46500,46132,Issendolus,46,,,461320000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,4630,1.801705,44.732741
2020-682010,2020-10-01,000001,Echange,5500,,,PECH HERITIER,B119,46500,46132,Issendolus,46,,,461320000C0335,,,,,,,,,,,,,0,,,,,L,landes,,,4090,1.767973,44.729329
2020-682010,2020-10-01,000001,Echange,5500,,,PECH HERITIER,B119,46500,46132,Issendolus,46,,,461320000C0336,,,,,,,,,,,,,0,,,,,L,landes,,,5495,1.767691,44.730358
2020-682010,2020-10-01,000001,Echange,5500,,,PECH HERITIER,B119,46500,46132,Issendolus,46,,,461320000C0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14905,1.767784,44.731699
2020-682010,2020-10-01,000001,Echange,5500,,,PECH HERITIER,B119,46500,46132,Issendolus,46,,,461320000C0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14440,1.768229,44.729773
2020-682010,2020-10-01,000001,Echange,5500,,,AU PECH,B117,46500,46132,Issendolus,46,,,461320000D1093,,,,,,,,,,,,,0,,,,,L,landes,,,2305,1.77794,44.73882
2020-682011,2020-10-01,000002,Echange,590.85,,,GARRIT DES BORIOS,B075,46500,46132,Issendolus,46,,,461320000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.773766,44.735004
2020-682011,2020-10-01,000002,Echange,590.85,,,FONTSARADE,B071,46500,46132,Issendolus,46,,,461320000C0403,,,,,,,,,,,,,0,,,,,L,landes,,,5805,1.767795,44.733879
2020-682012,2020-10-01,000003,Echange,406.4,,,GARRIT DES BORIOS,B075,46500,46132,Issendolus,46,,,461320000C0360,,,,,,,,,,,,,0,,,,,L,landes,,,2655,1.773665,44.735013
2020-682012,2020-10-01,000003,Echange,406.4,,,FONTSARADE,B071,46500,46132,Issendolus,46,,,461320000C0371,,,,,,,,,,,,,0,,,,,L,landes,,,1860,1.768616,44.734431
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.803075,44.741143
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,12765,1.803075,44.741143
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.802441,44.739799
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,3965,1.802644,44.740122
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,2065,1.802085,44.740463
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1985,1.801846,44.740603
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.801233,44.740126
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,4815,1.800282,44.739657
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,14535,1.800606,44.739401
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,19865,1.801774,44.739488
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0113,,,,,,,,,,,,,0,,,,,L,landes,,,13470,1.802775,44.737809
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.802775,44.737809
2020-682106,2020-09-22,000001,Vente,92000,,,LA PIERRE LEVEE,B122,46500,46132,Issendolus,46,,,461320000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,12480,1.803559,44.738707
2020-682106,2020-09-22,000001,Vente,92000,,,MARCHE,B107,46500,46132,Issendolus,46,,,461320000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,11525,1.800349,44.738035
2020-682106,2020-09-22,000001,Vente,92000,,,MARCHE,B107,46500,46132,Issendolus,46,,,461320000B0139,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.799726,44.738619
2020-682106,2020-09-22,000001,Vente,92000,,,MARCHE,B107,46500,46132,Issendolus,46,,,461320000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,4350,1.799715,44.737789
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,1.79861,44.738182
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.799125,44.738328
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0192,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.799537,44.738564
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.799328,44.738969
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.79853,44.73884
2020-682106,2020-09-22,000001,Vente,92000,,,LES COMBES,B052,46500,46132,Issendolus,46,,,461320000B0195,,,,,,,,,,,,,0,,,,,L,landes,,,3465,1.798109,44.738805
2020-682167,2020-09-25,000001,Vente,95000,5170,,BUZAT,B022,46500,46132,Issendolus,46,,,461320000D0458,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1110,1.791112,44.742117
2020-682384,2020-10-28,000001,Vente,157010,5218,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1395,1.774056,44.751461
2020-682384,2020-10-28,000001,Vente,157010,,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.774295,44.751481
2020-682460,2020-10-21,000001,Vente,177000,5223,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1223,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.774585,44.751669
2020-682460,2020-10-21,000001,Vente,177000,5223,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.774585,44.751669
2020-682460,2020-10-21,000001,Vente,177000,5223,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1223,,,,,,,,,,,,,0,1,Maison,124,6,L,landes,,,1462,1.774585,44.751669
2020-682460,2020-10-21,000001,Vente,177000,5223,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1223,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1462,1.774585,44.751669
2020-682460,2020-10-21,000001,Vente,177000,,,GARY,B078,46500,46132,Issendolus,46,,,461320000D1226,,,,,,,,,,,,,0,,,,,S,sols,,,652,1.774293,44.751856
2020-683434,2020-12-10,000001,Vente,75000,5141,,MALPIAL HAUT,B106,46500,46132,Issendolus,46,,,461320000C0463,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,415,1.776223,44.718775
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12110,1.77291,44.720582
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0786,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9000,1.771341,44.719686
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0787,,,,,,,,,,,,,0,,,,,L,landes,,,12140,1.772636,44.719541
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0792,,,,,,,,,,,,,0,,,,,L,landes,,,26840,1.773248,44.71928
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0803,,,,,,,,,,,,,0,,,,,L,landes,,,7080,1.770664,44.717975
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0804,,,,,,,,,,,,,0,,,,,L,landes,,,21460,1.770585,44.71898
2020-683527,2020-12-23,000001,Vente,8375,,,CHAMPS DE MALPIAL,B045,46500,46132,Issendolus,46,,,461320000C0805,,,,,,,,,,,,,0,,,,,L,landes,,,5935,1.769474,44.718642
