siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076014489,00017,07601448900017,O,,,,,,true,1,,,,HAM,DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.5474423,45.2081271,0.79,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
076211358,00015,07621135800015,O,,,,,,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076413038,00019,07641303800019,O,,NN,,,,true,1,,,,HAM,LA DENISE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,6.5184612,45.209384,0.88,poi.bus_stop,Orelle La Denise (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1154852081,G,,
076413046,00012,07641304600012,O,,NN,,,,true,1,,,,HAM,LA DENISE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2C,NAF1993,N,6.5184612,45.209384,0.88,poi.bus_stop,Orelle La Denise (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1154852081,G,,
076413053,00018,07641305300018,O,,,,,,true,1,,,,,PO DE LA DENISE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
077111490,00015,07711149000015,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1984-09-05,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
077111912,00018,07711191200018,O,,NN,,,,true,1,,,,HAM,DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,67.01,NAP,N,6.5474423,45.2081271,0.79,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
217301944,00013,21730194400013,O,1983-03-01,11,2020,,2023-05-15T20:03:22,true,4,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00021,21730194400021,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,3,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00039,21730194400039,O,1997-01-01,NN,,,2008-01-04T18:41:26,false,3,MAIRIE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00047,21730194400047,O,1997-01-01,NN,,,2013-05-18T02:16:21,false,6,MAIRIE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00054,21730194400054,O,1987-01-01,NN,,,2008-01-04T18:41:26,false,3,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301944,00062,21730194400062,O,2002-10-01,NN,,,2008-01-04T18:41:26,false,3,MAIRIE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT DU CRET DU VLE,,,,42.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00070,21730194400070,O,2003-05-01,NN,,,2008-01-04T18:41:26,false,3,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00088,21730194400088,O,2021-05-25,,,,2023-06-23T10:07:42,false,1,MAIRIE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2021-05-25,A,LOTISSEMENT DE CHAMP PLAN,,,,42.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301944,00096,21730194400096,O,2023-01-01,,,,2023-05-06T13:27:01,false,1,MAIRIE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2023-01-01,A,BA HOTEL RESTAURANT FRANCOZ,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
267301679,00010,26730167900010,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
297300956,00010,29730095600010,O,1977-02-01,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297301590,00016,29730159000016,O,1977-02-01,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300813037,00037,30081303700037,O,2008-01-01,,,,2018-01-06T09:53:09,false,1,LE CHAMOIS,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
301451779,00013,30145177900013,O,,NN,,,,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,81.11,NAP,N,,,0,,,,,,
301829651,00043,30182965100043,O,1988-12-01,NN,,,,true,4,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
302954755,00013,30295475500013,O,1900-01-01,,,,2006-11-25T09:15:19,true,3,,,,LD,PREMONT,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,6.579742,45.193718,0.33,locality,Le Prec d'En Bas 73140 Orelle,73194_B142,G,LE PREC D EN BAS,
304260706,00011,30426070600011,O,,NN,,,,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,00.20,NAP,N,,,0,,,,,,
306807678,00017,30680767800017,O,,NN,,,2006-11-25T09:21:19,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,,F,,,,,96.22,NAP,N,,,0,,,,,,
306985979,00013,30698597900013,O,1900-01-01,NN,,,2020-08-25T10:23:39,true,5,,,,,MAIRIE D ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,88.99B,NAFRev2,O,6.551492,45.20874,0.53,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
308094077,00010,30809407700010,O,,NN,,,,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
308673482,00011,30867348200011,O,,NN,,,,true,1,,,,,BONVILLARD,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.20,NAP,N,6.556712,45.212038,0.93,street,Bonvillard 73140 Orelle,73194_ez9z87,G,BONVILLARD,
309415800,00015,30941580000015,O,,,,,,true,1,,,,LD,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
318750569,00036,31875056900036,O,2007-12-31,,,,2020-12-03T13:54:47,true,1,LE HAMEAU DES EAUX D'ORELLE,,,,CASSE COMBE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,6.549637,45.20902,0.93,locality,Casse Combe 73140 Orelle,73194_B023,G,CASSE COMBE,
319632790,00204,31963279000204,O,1984-01-01,,,,2008-01-04T18:04:35,false,5,,,,,USINE DE PREMONT,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.13B,NAFRev2,N,,,0,,,,,,
322278979,00024,32227897900024,O,1982-07-01,NN,,,2018-05-03T14:46:53,true,8,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,68.20A,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
322957036,00013,32295703600013,O,,NN,,,,true,1,,,,,HAMEAU DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
329904247,00015,32990424700015,O,,,,,,true,1,,,,LD,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,29.15,NAP,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
333301703,00042,33330170300042,O,2012-06-11,,,,2019-09-05T03:54:29,true,2,,,,,LOTISSEMENT LES PROVENCIERES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
340308733,00013,34030873300013,O,1987-01-28,NN,,,2011-04-28T00:32:28,false,4,,,,HAM,DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,6.5474423,45.2081271,0.79,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
340308733,00021,34030873300021,O,2009-01-02,,,,2019-06-07T14:22:37,false,2,,,,HAM,DES EAUX D'ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.11C,NAFRev2,N,6.551492,45.20874,0.91,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
340308733,00039,34030873300039,O,2014-12-01,,,,2019-06-07T14:30:11,true,2,RESTAURANT LE HAMEAU DES EAUX,,,,HAMEAU DES EAUX D'ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2015-11-30,A,RESTAURANT LE HAMEAU DES EAUX,,,RESTAURANT LE HAMEAU DES EAUX,56.10A,NAFRev2,N,6.551492,45.20874,0.92,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
343295267,00011,34329526700011,O,,NN,,,,true,1,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,78.02,NAP,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
348121849,00072,34812184900072,O,2005-02-01,,,,2014-02-05T04:49:59,true,3,HAMEAU DE FRANCOZ,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.81Z,NAFRev2,N,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,D,RES HAMEAU DES EAUX D ORELLE,
352205728,00038,35220572800038,O,2010-09-15,,,,2014-01-22T00:10:46,false,2,,,,,CHEZ P CURTET LE CHAMOIS,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352205728,00046,35220572800046,O,2018-10-15,,,5610CR,2021-07-09T19:52:13,true,2,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2020-12-31,F,EL CHURRITO,,,,56.10C,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
378794606,00061,37879460600061,O,2010-12-01,,,4332AA,2018-03-30T11:44:41,false,1,FRANCOZ,,,,IMMEUBLE LE CHAMOIS,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378854541,00034,37885454100034,P,1996-04-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
381253616,00019,38125361600019,O,,NN,,,,true,1,,,,LD,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.1A,NAF1993,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
382778181,00026,38277818100026,O,2006-01-16,,,,2019-04-22T03:41:02,true,3,BONVILLARD,,,LOT,DU CRET DU VLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,85.51Z,NAFRev2,N,6.55916,45.211288,0.86,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,G,LOT LE CRET DU VLE,
384429650,00045,38442965000045,O,2010-01-01,,,,2010-11-04T11:46:07,true,1,,,,,ESF ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,6.556712,45.212038,0.62,municipality,Orelle,73194,G,ORELLE,
384745303,00014,38474530300014,O,1900-01-01,,,,2015-02-17T07:59:46,false,2,,,,HAM,DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,6.5474423,45.2081271,0.79,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
394637821,00015,39463782100015,O,1994-04-15,NN,,,2010-06-18T11:29:02,true,3,BONVILLARD,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,6.556712,45.212038,0.93,street,Bonvillard 73140 Orelle,73194_ez9z87,D,BONVILLARD,
402811061,00017,40281106100017,O,1995-10-26,12,2020,,2023-05-10T03:50:23,true,5,GARE DE LA TELECABINE,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2022-02-22,A,STOR - ORELLE,,,STOR - ORELLE,49.39C,NAFRev2,O,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
404833212,00016,40483321200016,O,,NN,,,,true,1,,,,,HAMEAU DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
404841603,00016,40484160300016,O,,NN,,,,true,1,,,,,HAMEAU DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,O,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
407519412,00016,40751941200016,O,1997-12-20,NN,,,,true,1,,,,,ZONE ACCUEIL GARE TELECAB,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
408128197,00030,40812819700030,O,2002-07-13,NN,,,2013-03-14T03:57:02,true,4,,,,,REFUGE DES MARCHES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408267797,00020,40826779700020,O,2014-02-24,,,,2021-02-23T11:30:26,true,1,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,PIZZA DES 4 VALLEES,56.10C,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
410206114,00010,41020611400010,O,1996-12-21,01,2020,,2022-08-29T09:27:16,true,8,,,,,ZONE D'ACCUEIL FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,56.10C,NAFRev2,O,4.5957788,48.7361063,0.77,poi.residential,Aire d'accueil des gens du voyage (Zone résidentielle) Vitry-le-François,https://osm.org/way/256282048,G,,
410988489,00010,41098848900010,O,1987-01-01,NN,,,2008-01-04T21:51:49,true,3,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411324734,00010,41132473400010,O,1997-01-08,01,2020,,2023-08-29T08:47:40,true,7,MAIRIE,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411703432,00053,41170343200053,O,2015-01-01,,,,2016-02-11T03:34:27,false,1,LE HAMEAU DES EAUX D ORELLE,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.551492,45.20874,0.66,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,D,RES HAMEAU DES EAUX D ORELLE,
411764574,00058,41176457400058,O,2019-02-15,,,,2023-06-06T20:01:11,false,1,FRANCOZ,,,,IMMEUBLE LE CHAMOIS,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
412381360,00012,41238136000012,O,1997-04-15,NN,,,2006-11-25T15:35:57,true,3,,,,,HAMEAU DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,55.4B,NAFRev1,N,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
413101494,00016,41310149400016,O,1997-07-02,NN,,,,true,1,,,,,HAMEAU DE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,6.551492,45.20874,0.48,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
413771833,00030,41377183300030,P,2008-10-09,,,,2023-08-05T10:36:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-09,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
413935529,00045,41393552900045,O,2007-12-18,,,,2008-02-04T11:28:43,false,1,,,,,LE HAMEAU DES EAUX D ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.20B,NAFRev2,N,6.551492,45.20874,0.89,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
414852277,00014,41485227700014,O,1997-11-27,NN,,,2018-07-07T04:19:11,true,3,,,,,GARE DEPART TELECABINE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1789277,42.9095205,0.86,poi.station,Gare Départ Pic du Midi (Télécabine) Bagnères-de-Bigorre,https://osm.org/way/70835867,G,,
414862599,00027,41486259900027,O,2004-06-01,,,,2010-01-22T14:12:14,true,3,LOT LES PROVENCIERES,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,6.55916,45.211288,0.3,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,D,LOT LE CRET DU VLE,
415132018,00011,41513201800011,O,1997-12-25,02,2020,,2022-08-29T09:31:31,true,3,LE FORUM,,,,GARE DEPART TELECABINE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2020-12-11,A,ORELLE SPORTS,,,,77.21Z,NAFRev2,O,0.1789277,42.9095205,0.86,poi.station,Gare Départ Pic du Midi (Télécabine) Bagnères-de-Bigorre,https://osm.org/way/70835867,G,,
415132018,00029,41513201800029,O,2016-12-01,,,,2020-02-24T13:23:38,false,3,,,,,RES HAMEAU DES EAUX D'ORELLE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2019-11-30,F,L'EPICERIE DU COIN,,,,47.11B,NAFRev2,O,6.551492,45.20874,0.89,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,G,RES HAMEAU DES EAUX D ORELLE,
418563086,00028,41856308600028,P,2005-01-01,,,,2011-04-01T03:51:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
421057720,00029,42105772000029,P,2004-12-31,NN,,,2018-12-10T20:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
422716241,00043,42271624100043,O,2005-01-01,,,,2011-03-09T09:22:28,false,3,ESF D ORELLE,,,,ZONE D ACCUEIL  FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,85.51Z,NAFRev2,N,4.5957788,48.7361063,0.77,poi.residential,Aire d'accueil des gens du voyage (Zone résidentielle) Vitry-le-François,https://osm.org/way/256282048,G,,
422992214,00011,42299221400011,O,1997-07-30,NN,,,2008-01-05T00:30:59,true,3,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432238731,00017,43223873100017,O,2000-07-01,NN,,4391AZ,2017-06-07T08:29:27,true,9,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,43.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
437480908,00015,43748090800015,O,2000-04-11,NN,,,2014-05-27T10:22:31,false,6,,,,,LOT-LES PROVENCIERES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,6.55916,45.211288,0.3,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,G,LOT LE CRET DU VLE,
441175197,00017,44117519700017,O,2002-02-21,NN,,,2014-01-28T04:12:23,false,8,,,,LOT,LES PROVENCIERES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,6.55916,45.211288,0.3,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,G,LOT LE CRET DU VLE,
442534970,00011,44253497000011,O,2002-06-13,,,,2008-06-27T15:55:03,true,3,,,,,MAIRIE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442855573,00014,44285557300014,O,2002-07-01,,,,2018-07-03T10:58:09,false,2,,,,LOT,LES PROVENCIERES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4T,NAF1993,O,6.55916,45.211288,0.3,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,G,LOT LE CRET DU VLE,
443281969,00016,44328196900016,O,2002-07-15,NN,,,2018-12-28T16:08:58,true,3,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
443475413,00029,44347541300029,O,2021-09-28,,,,2022-01-20T09:58:23,true,1,HAMEAUX DES EAUX D ORELLES,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20A,NAFRev2,N,6.551492,45.20874,0.87,locality,Residence Hameau des Eaux d'Orelle 73140 Orelle,73194_A030,D,RES HAMEAU DES EAUX D ORELLE,
444805931,00037,44480593100037,P,2007-11-27,,,,2018-05-05T10:05:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
451038681,00040,45103868100040,O,2021-03-01,,,,2022-08-02T11:32:42,false,1,LES HAMEAUX DES EAUX - BAT 1,1,,,LIE FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451880132,00019,45188013200019,O,2004-01-07,NN,,,2019-09-24T15:22:24,false,3,,,,LOT,LES PROVENCIERES,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,45.3A,NAFRev1,N,6.55916,45.211288,0.3,locality,Lot le Cret du Vle 73140 Orelle,73194_A020,G,LOT LE CRET DU VLE,
451880132,00027,45188013200027,P,2019-10-01,,,,2022-09-03T03:40:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORELLE,,[ND],73194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-20,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
451880132,00035,45188013200035,O,2022-08-01,,,4321AB,2022-10-01T04:57:08,true,1,,,,,FRANCOZ RD 1006,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,CEDRIC SERVICE HABITAT,43.21A,NAFRev2,N,,,0,,,,,,
453207623,00019,45320762300019,O,2003-01-01,NN,,,2009-11-23T14:01:33,false,3,LE POUCET,,,,LIEU DIT LA COMBE,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.2A,NAFRev1,N,6.549637,45.20902,0.61,locality,Casse Combe 73140 Orelle,73194_B023,G,CASSE COMBE,
479368144,00016,47936814400016,O,2004-12-01,NN,,,2008-11-08T02:45:05,true,3,,,,,CHEF LIEU,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,15.8B,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
479990574,00010,47999057400010,O,2004-12-20,NN,,,2022-02-18T03:43:34,true,7,FRANCOZ,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2022-02-13,A,,,,,94.12Z,NAFRev2,O,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
480165125,00018,48016512500018,O,2004-12-01,NN,,,2014-06-14T02:16:04,false,4,CHALET CHINAL DONAT,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,56.10A,NAFRev2,O,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,
481618197,00026,48161819700026,O,2010-10-09,,,,2011-02-15T13:34:36,true,1,,,,,,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2010-10-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482829603,00026,48282960300026,O,2010-07-08,,,,2013-04-03T03:46:59,true,2,,,,,FRANCOZ,73140,ORELLE,,,73194,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,16.29Z,NAFRev2,N,6.5474423,45.2081271,0.88,poi.bus_stop,Francoz (arrêt scolaire) (Arrêt de bus) Orelle,https://osm.org/node/1139812989,G,,