id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,1034,1.649091,44.038836
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,5086,1.648671,44.039227
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0714,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1081,1.649251,44.039014
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.649475,44.038878
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,1641,1.649396,44.039303
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0718,,,,,,,,,,,,,0,,,,,S,sols,,,844,1.649536,44.039658
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.649579,44.039838
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0732,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1,1.64945,44.039893
2021-1389562,2021-01-22,000001,Vente,617165,,,VERROUILLE,B283,82800,82026,Bruniquel,82,,,820260000D0736,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,114,1.649439,44.039867
2021-1389562,2021-01-22,000001,Vente,617165,2539,,RTE DE MONCLAR,0143,82800,82026,Bruniquel,82,,,820260000D0738,,,,,,,,,,,,,0,1,Maison,511,7,S,sols,,,3393,1.649015,44.039704
2021-1389656,2021-02-11,000001,Vente,27500,,,VILLAGE,B290,82800,82026,Bruniquel,82,,,820260000G1123,,,,,,,,,,,,,0,,,,,S,sols,,,4554,1.666208,44.058271
2021-1389823,2021-02-11,000001,Vente,465000,,,AUX ARDENTS,B009,82800,82026,Bruniquel,82,,,820260000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7984,1.659952,44.083152
2021-1389823,2021-02-11,000001,Vente,465000,,,AUX ARDENTS,B009,82800,82026,Bruniquel,82,,,820260000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19325,1.659683,44.084102
2021-1389823,2021-02-11,000001,Vente,465000,,,AUX ARDENTS,B009,82800,82026,Bruniquel,82,,,820260000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7332,1.660306,44.084965
2021-1389823,2021-02-11,000001,Vente,465000,,,AUX ARDENTS,B009,82800,82026,Bruniquel,82,,,820260000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,33955,1.661685,44.086693
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9520,1.661374,44.088914
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1355,1.661297,44.089589
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,1.661605,44.089477
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,2368,1.662152,44.089758
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,36252,1.662098,44.08977
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,6346,1.663716,44.09031
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,55375,1.665333,44.089176
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20294,1.662587,44.088075
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12182,1.663897,44.087643
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,1.664561,44.087632
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.664476,44.087726
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118270,1.668565,44.087623
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.669366,44.087365
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,1.669171,44.085082
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.668868,44.085227
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,1.666936,44.086069
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3400,1.66596,44.087076
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21845,1.66457,44.086615
2021-1389823,2021-02-11,000001,Vente,465000,,,GLEYE DEOU,B127,82800,82026,Bruniquel,82,,,820260000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.663914,44.086534
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH AMIOL,B185,82800,82026,Bruniquel,82,,,820260000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.664338,44.086158
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH AMIOL,B185,82800,82026,Bruniquel,82,,,820260000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,14535,1.663581,44.085908
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH AMIOL,B185,82800,82026,Bruniquel,82,,,820260000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,13922,1.661352,44.084512
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH AMIOL,B185,82800,82026,Bruniquel,82,,,820260000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,27918,1.662515,44.08439
2021-1389823,2021-02-11,000001,Vente,465000,,,CABEAU,B049,82800,82026,Bruniquel,82,,,820260000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.664494,44.085732
2021-1389823,2021-02-11,000001,Vente,465000,,,CABEAU,B049,82800,82026,Bruniquel,82,,,820260000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231020,1.666734,44.083447
2021-1389823,2021-02-11,000001,Vente,465000,,,CABEAU,B049,82800,82026,Bruniquel,82,,,820260000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,1.668667,44.083669
2021-1389823,2021-02-11,000001,Vente,465000,,,CABEAU,B049,82800,82026,Bruniquel,82,,,820260000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48650,1.665561,44.080876
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,1.664354,44.080491
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,10140,1.663139,44.080836
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,22870,1.66223,44.080065
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,812,1.661736,44.079598
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.661473,44.079775
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.661703,44.080101
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2060,1.661739,44.080657
2021-1389823,2021-02-11,000001,Vente,465000,5001,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0110,,,,,,,,,,,,,0,1,Maison,302,7,S,sols,,,3265,1.66114,44.079953
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,12740,,
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,11326,1.661929,44.081756
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,22900,,
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,3202,1.660024,44.082023
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,16820,,
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,11894,1.657229,44.081421
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,4176,1.657328,44.082791
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,26751,1.656153,44.08141
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.657068,44.080546
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.655266,44.080524
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.655234,44.081132
2021-1389823,2021-02-11,000001,Vente,465000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.655029,44.081097
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4640,1.652419,44.079036
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1514,1.652059,44.078065
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,164,1.652307,44.078302
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,1.652469,44.078311
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3973,1.652511,44.078156
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2776,1.652798,44.077857
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1697,1.654292,44.078093
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8147,1.655772,44.077666
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1035,1.654416,44.078273
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1818,1.654471,44.078517
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,4813,1.653493,44.078625
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0254,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10730,1.653122,44.079225
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2110,1.65439,44.078666
2021-1389823,2021-02-11,000001,Vente,465000,,,POUTEOU,B216,82800,82026,Bruniquel,82,,,820260000A0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15900,1.654769,44.079176
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,1.656667,44.077946
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1457,1.656336,44.077674
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,4202,1.657202,44.077589
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,21889,1.656375,44.076177
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,1.656441,44.074988
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6239,1.657906,44.074953
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,13710,1.658524,44.076085
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,14767,1.659425,44.078454
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2160,1.659762,44.079555
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,1.660012,44.079699
2021-1389823,2021-02-11,000001,Vente,465000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,1.660197,44.079678
2021-1389823,2021-02-11,000001,Vente,465000,,,GRAND CAMP,B131,82800,82026,Bruniquel,82,,,820260000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,7560,1.660932,44.079453
2021-1389823,2021-02-11,000001,Vente,465000,,,GRAND CAMP,B131,82800,82026,Bruniquel,82,,,820260000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,80500,1.66124,44.07719
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172715,1.663163,44.07688
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,7535,1.663163,44.07688
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11550,1.665044,44.079982
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.665393,44.078704
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.665937,44.077269
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.666172,44.076567
2021-1389823,2021-02-11,000001,Vente,465000,,,PECH ESQUART,B189,82800,82026,Bruniquel,82,,,820260000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27750,1.660713,44.073014
2021-1389823,2021-02-11,000001,Vente,465000,,,COLOMBIER,B072,82800,82026,Bruniquel,82,,,820260000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98630,1.657071,44.072952
2021-1389823,2021-02-11,000001,Vente,465000,,,ARDOUGNERES ET CABEOU,B011,82800,82026,Bruniquel,82,,,820260000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19300,1.660113,44.072508
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,1.653761,44.074449
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,1.65385,44.074745
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.653778,44.075069
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13040,1.653253,44.075457
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.654086,44.075897
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.654018,44.076115
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,1.654634,44.075362
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.655037,44.075498
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,1.655105,44.076199
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,2288,1.655933,44.076694
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1746,1.655393,44.076844
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,1.654715,44.076626
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.654342,44.076196
2021-1389823,2021-02-11,000001,Vente,465000,,,COMBE CAVE,B076,82800,82026,Bruniquel,82,,,820260000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.654074,44.076729
2021-1389847,2021-02-19,000001,Vente,348000,16,,RUE DROITE DE LA PEYRE,0021,82800,82026,Bruniquel,82,,,820260000G0195,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,198,1.665952,44.055179
2021-1390128,2021-02-25,000001,Vente,11820,,,GREZE DEL ROC,B134,82800,82026,Bruniquel,82,,,820260000A0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.643989,44.074995
2021-1390128,2021-02-25,000001,Vente,11820,5011,B,GREZE DEL ROC,B134,82800,82026,Bruniquel,82,,,820260000A0683,,,,,,,,,,,,,0,1,Maison,70,4,BT,taillis simples,,,4420,1.644584,44.074955
2021-1390128,2021-02-25,000001,Vente,11820,5011,B,GREZE DEL ROC,B134,82800,82026,Bruniquel,82,,,820260000A0683,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,44,1.644584,44.074955
2021-1390156,2021-02-23,000001,Vente,365000,,,AUX ARDENTS,B009,82800,82026,Bruniquel,82,,,820260000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,11760,1.658621,44.083259
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2417,1.659108,44.080569
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.658968,44.080494
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,3810,1.658584,44.080721
2021-1390156,2021-02-23,000001,Vente,365000,5003,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0119,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1320,1.658413,44.080558
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS HAUT,B054,82800,82026,Bruniquel,82,,,820260000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.65813,44.08041
2021-1390156,2021-02-23,000001,Vente,365000,5004,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0121,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,560,1.657649,44.080499
2021-1390156,2021-02-23,000001,Vente,365000,,,BIGARS ET CAMIS,B028,82800,82026,Bruniquel,82,,,820260000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,32276,1.658478,44.081411
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1653,1.655038,44.079835
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,4626,1.655492,44.079676
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,8121,1.656177,44.079414
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,4505,1.656731,44.079734
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,66120,1.657833,44.078861
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,10667,1.657857,44.075783
2021-1390156,2021-02-23,000001,Vente,365000,,,CAMIS ET JASSOS,B053,82800,82026,Bruniquel,82,,,820260000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.658373,44.080192
2021-1390156,2021-02-23,000001,Vente,365000,294,,CHE DE CAMIS HAUT,0080,82800,82026,Bruniquel,82,,,820260000A0276,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,4110,1.659178,44.080021
2021-1390198,2021-02-24,000001,Vente,171150,,,NOTRE DAME OUEST,B177,82800,82026,Bruniquel,82,,,820260000G0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,474,1.662459,44.056205
2021-1390198,2021-02-24,000001,Vente,171150,,,NOTRE DAME OUEST,B177,82800,82026,Bruniquel,82,,,820260000G0327,,,,,,,,,,,,,0,,,,,S,sols,,,582,1.662276,44.055836
2021-1390198,2021-02-24,000001,Vente,171150,,,NOTRE DAME OUEST,B177,82800,82026,Bruniquel,82,,,820260000G0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,281,1.662157,44.055952
2021-1390198,2021-02-24,000001,Vente,171150,3,,IMP BRUNEHAUT,0120,82800,82026,Bruniquel,82,,,820260000G1302,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,FRICH,Friche,889,1.66251,44.055812
2021-1390396,2021-03-09,000001,Vente,185000,,,PECH D ALARY,B186,82800,82026,Bruniquel,82,,,820260000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,4872,1.630356,44.06265
2021-1390396,2021-03-09,000001,Vente,185000,,,PECH D ALARY,B186,82800,82026,Bruniquel,82,,,820260000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,17053,1.630901,44.063148
2021-1390396,2021-03-09,000001,Vente,185000,,,PECH D ALARY,B186,82800,82026,Bruniquel,82,,,820260000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,31202,1.63125,44.064127
2021-1390396,2021-03-09,000001,Vente,185000,99,,CHE D ALARY,0076,82800,82026,Bruniquel,82,,,820260000E0236,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,3420,1.632736,44.063842
2021-1390396,2021-03-09,000001,Vente,185000,,,ALARY,B007,82800,82026,Bruniquel,82,,,820260000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,8232,1.632908,44.064148
2021-1390396,2021-03-09,000001,Vente,185000,,,ALARY,B007,82800,82026,Bruniquel,82,,,820260000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,26380,1.633617,44.063535