id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284381,2020-02-03,000001,Vente,30000,,,AU VILLAGE,B158,25440,25154,Chouzelot,25,,,25154000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.892663,47.10647
2020-284381,2020-02-03,000001,Vente,30000,,,AU VILLAGE,B158,25440,25154,Chouzelot,25,,,25154000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,842,5.892685,47.106233
2020-285004,2020-04-30,000001,Vente,200600,26,,RUE JEAN COMPAGNON,0060,25440,25154,Chouzelot,25,,,25154000AC0188,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,378,5.893502,47.109389
2020-285004,2020-04-30,000001,Vente,200600,,,AU VILLAGE,B158,25440,25154,Chouzelot,25,,,25154000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,622,5.893772,47.109432
2020-285192,2020-05-25,000001,Vente,80000,2,,RTE DE BUSY,0008,25440,25154,Chouzelot,25,,,25154000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,702,0,S,sols,,,2261,5.8897,47.106439
2020-285192,2020-05-25,000001,Vente,80000,,,A PREY,B133,25440,25154,Chouzelot,25,,,25154000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,2072,5.889141,47.106923
2020-285884,2020-07-06,000001,Vente,116000,41,,RUE JEAN COMPAGNON,0060,25440,25154,Chouzelot,25,,,25154000AB0047,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,328,5.892943,47.10936
2020-288938,2020-12-17,000003,Vente,3000,,,AU VILLAGE,B158,25440,25154,Chouzelot,25,,,25154000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,177,5.890638,47.106485
