id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98527,2023-03-02,000001,Vente,11000,40,,RUE DE BADIN,0011,10700,10195,Lhuître,10,,,101950000E0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.244042,48.57738
2023-98527,2023-03-02,000001,Vente,11000,40,,RUE DE BADIN,0011,10700,10195,Lhuître,10,,,101950000E0034,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1232,4.244042,48.57738
2023-98527,2023-03-02,000001,Vente,11000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000E0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,659,4.244333,48.577239
2023-98527,2023-03-02,000001,Vente,11000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000E0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,4.244152,48.577091
2023-98954,2023-03-24,000001,Vente,4000,,,MALPAS,B065,10700,10195,Lhuître,10,,,101950000F0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,242,4.24935,48.572626
2023-98954,2023-03-24,000001,Vente,4000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,10195000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,2820,4.253104,48.565613
2023-100019,2023-05-24,000001,Vente,720,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0753,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,4.250959,48.56882
2023-100224,2023-05-15,000001,Vente,77500,3,,RUE DES FORGES,0101,10700,10195,Lhuître,10,,,101950000C1339,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,945,4.253612,48.568598
2023-100224,2023-05-15,000001,Vente,77500,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000C1857,,,,,,,,,,,,,0,,,,,VE,vergers,,,1216,4.253386,48.56842
2023-101276,2023-07-25,000002,Vente,4421,,,LES OUCHES,B086,10700,10195,Lhuître,10,,,10195000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,4421,4.247057,48.564699
2023-102574,2023-09-11,000001,Vente,70000,8,,RUE DE SAINTE TANCHE,0215,10700,10195,Lhuître,10,,,101950000D0211,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,930,4.251454,48.569589
2023-102574,2023-09-11,000001,Vente,70000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0212,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.251329,48.569713
2023-102574,2023-09-11,000001,Vente,70000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0801,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.251875,48.569198
2023-102574,2023-09-11,000001,Vente,70000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0803,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26,4.251862,48.569138
2023-102574,2023-09-11,000001,Vente,70000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0805,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,4.251778,48.569032
2023-102574,2023-09-11,000001,Vente,70000,,,LE VILLAGE,B114,10700,10195,Lhuître,10,,,101950000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,2709,4.251639,48.569325
