id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902252,2019-02-01,000001,Vente,72000,,,LA HEUNIERE,B104,61190,61429,Charencey,61,,,614290000F0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,537,0.754952,48.635638
2019-902252,2019-02-01,000001,Vente,72000,132,,LA HEUNIERE,B104,61190,61429,Charencey,61,,,614290000F0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,902,0.755248,48.635786
2019-902444,2019-02-26,000002,Vente,15000,,,LA PIECE DU BOIS THOMAS,B525,61190,61429,Charencey,61,,,61429299ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,8460,0.816428,48.642798
2019-902444,2019-02-26,000002,Vente,15000,,,LA PIECE DU BOIS THOMAS,B525,61190,61429,Charencey,61,,,61429299ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,8160,0.817224,48.642087
2019-902444,2019-02-26,000002,Vente,15000,,,LE BOIS THOMAS,B434,61190,61429,Charencey,61,,,61429299ZH0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3155,0.817321,48.642865
2019-902444,2019-02-26,000002,Vente,15000,,,LE BOIS THOMAS,B434,61190,61429,Charencey,61,,,61429299ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.816125,48.643312
2019-902444,2019-02-26,000002,Vente,15000,,,PIECE DU BOIS THOMAS,B526,61190,61429,Charencey,61,,,61429299ZH0083,,,,,,,,,,,,,0,,,,,P,prés,,,1056,0.816865,48.642918
2019-902444,2019-02-26,000002,Vente,15000,,,LE BOIS THOMAS,B434,61190,61429,Charencey,61,,,61429299ZH0118,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,525,0.815839,48.644092
2019-902444,2019-02-26,000002,Vente,15000,,,LE BOIS THOMAS,B434,61190,61429,Charencey,61,,,61429299ZH0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,0.815635,48.644014
2019-902444,2019-02-26,000002,Vente,15000,,,LES PETITES CULOTTERIES,B517,61190,61429,Charencey,61,,,61429299ZH0123,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.81771,48.642872
2019-902444,2019-02-26,000002,Vente,15000,,,LES PLANCHES,B545,61190,61429,Charencey,61,,,61429299ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.817805,48.642518
2019-902759,2019-03-13,000001,Vente,66000,,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.752328,48.643868
2019-902759,2019-03-13,000001,Vente,66000,174,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0029,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,740,0.752474,48.644172
2019-902759,2019-03-13,000001,Vente,66000,174,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,740,0.752474,48.644172
2019-902759,2019-03-13,000001,Vente,66000,,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1130,0.752708,48.644392
2019-902759,2019-03-13,000001,Vente,66000,,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,516,0.752757,48.64384
2019-902759,2019-03-13,000001,Vente,66000,,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.752879,48.644133
2019-902759,2019-03-13,000001,Vente,66000,,,LES MORPAS,B126,61190,61429,Charencey,61,,,614290000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,2159,0.752879,48.644133
2019-903050,2019-03-22,000001,Vente,115000,41,,LE SAPIN,B408,61190,61429,Charencey,61,,,614293110B0025,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,240,0.716446,48.652944
2019-903050,2019-03-22,000001,Vente,115000,,,LE SAPIN,B408,61190,61429,Charencey,61,,,614293110B0239,,,,,,,,,,,,,0,,,,,S,sols,,,516,0.71735,48.653016
2019-903050,2019-03-22,000001,Vente,115000,,,LA MULOTTIERE,B346,61190,61429,Charencey,61,,,614293110B0285,,,,,,,,,,,,,0,,,,,P,prés,,,4865,0.716626,48.652992
2019-903050,2019-03-22,000001,Vente,115000,,,LA MULOTTIERE,B346,61190,61429,Charencey,61,,,614293110B0285,,,,,,,,,,,,,0,,,,,S,sols,,,844,0.716626,48.652992
2019-903290,2019-04-19,000001,Vente,155000,,,LES LETUMIERES,B500,61190,61429,Charencey,61,,,61429299ZC0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,0.780808,48.654189
2019-903290,2019-04-19,000001,Vente,155000,,,LES LETUMIERES,B500,61190,61429,Charencey,61,,,61429299ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,37,0.781154,48.653836
2019-903290,2019-04-19,000001,Vente,155000,,,LES LETUMIERES,B500,61190,61429,Charencey,61,,,61429299ZC0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,147,0.78174,48.654404
2019-903290,2019-04-19,000001,Vente,155000,2,,LES LETUMIERES,B500,61190,61429,Charencey,61,,,61429299ZC0046,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2973,0.781088,48.654261
2019-903290,2019-04-19,000001,Vente,155000,,,LES LETUMIERES,B500,61190,61429,Charencey,61,,,61429299ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,7933,0.780739,48.654481
2019-903307,2019-04-18,000001,Vente,173400,4,,RUE DU BELLOY,0035,61190,61429,Charencey,61,,,61429299ZL0042,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,508,0.792707,48.636856
2019-903307,2019-04-18,000001,Vente,173400,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,1015,0.792635,48.637001
2019-903307,2019-04-18,000001,Vente,173400,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,0.793069,48.636948
2019-903893,2019-05-14,000001,Vente,58000,1,,LE CLOU-BOIS,B456,61190,61429,Charencey,61,,,61429299AC0122,,,,,,,,,,,,,0,1,Maison,119,3,T,terres,,,1222,0.796605,48.631692
2019-903893,2019-05-14,000001,Vente,58000,1,,LE CLOU-BOIS,B456,61190,61429,Charencey,61,,,61429299AC0122,,,,,,,,,,,,,0,1,Maison,119,3,P,prés,,,5014,0.796605,48.631692
2019-903893,2019-05-14,000001,Vente,58000,1,,LE CLOU-BOIS,B456,61190,61429,Charencey,61,,,61429299AC0122,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,775,0.796605,48.631692
2019-903893,2019-05-14,000001,Vente,58000,1,,LE CLOU-BOIS,B456,61190,61429,Charencey,61,,,61429299AC0122,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,POTAG,Jardin potager,870,0.796605,48.631692
2019-903939,2019-05-24,000001,Vente,58000,,,LA HEUNIERE,B104,61190,61429,Charencey,61,,,614290000G0028,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.762441,48.639948
2019-903939,2019-05-24,000001,Vente,58000,5002,,LA HAIE,B091,61190,61429,Charencey,61,,,614290000G0338,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,847,0.763263,48.63941
2019-903939,2019-05-24,000001,Vente,58000,,,LA HAIE,B091,61190,61429,Charencey,61,,,614290000G0339,,,,,,,,,,,,,0,,,,,P,prés,,,3520,0.763242,48.639639
2019-904026,2019-05-14,000001,Vente,150000,,,LA NEIGERIE,B508,61190,61429,Charencey,61,,,61429299ZK0090,,,,,,,,,,,,,0,,,,,P,prés,,,17395,0.809963,48.624558
2019-904026,2019-05-14,000001,Vente,150000,15,,LA NEIGERIE,B508,61190,61429,Charencey,61,,,61429299ZK0121,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1391,0.809484,48.623413
2019-904026,2019-05-14,000001,Vente,150000,15,,LA NEIGERIE,B508,61190,61429,Charencey,61,,,61429299ZK0121,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,667,0.809484,48.623413
2019-904199,2019-05-29,000001,Vente,116000,55,,RUE DES ARDRILLERS,0008,61190,61429,Charencey,61,,,614290000B0172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,358,0.758865,48.649327
2019-904199,2019-05-29,000001,Vente,116000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,0.759128,48.649179
2019-904237,2019-05-29,000001,Vente,114400,3,,RUE DU LION,0009,61190,61429,Charencey,61,,,614290000B0462,,,,,,,,,,,,,0,1,Maison,158,8,J,jardins,POTAG,Jardin potager,1288,0.755998,48.646482
2019-904237,2019-05-29,000001,Vente,114400,3,,RUE DU LION,0009,61190,61429,Charencey,61,,,614290000B0462,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,712,0.755998,48.646482
2019-904329,2019-06-15,000001,Vente,120000,126,,LES CHAMPS DE CHARENCEY,B038,61190,61429,Charencey,61,,,614290000C0139,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,3277,0.753577,48.635082
2019-904329,2019-06-15,000001,Vente,120000,126,,LES CHAMPS DE CHARENCEY,B038,61190,61429,Charencey,61,,,614290000C0139,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,837,0.753577,48.635082
2019-904336,2019-06-21,000001,Vente,60000,,,CHAMP CROIX MOUSSONVILLIER,B449,61190,61429,Charencey,61,,,61429299ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.792592,48.637575
2019-904336,2019-06-21,000001,Vente,60000,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0155,,,,,,,,,,,,,0,,,,,P,prés,,,1607,0.79171,48.636938
2019-904336,2019-06-21,000001,Vente,60000,3,,RUE DU CROISY,0031,61190,61429,Charencey,61,,,61429299ZL0266,,,,,,,,,,,,,0,1,Maison,49,3,P,prés,,,1989,0.792228,48.637175
2019-904336,2019-06-21,000001,Vente,60000,3,,RUE DU CROISY,0031,61190,61429,Charencey,61,,,61429299ZL0266,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1170,0.792228,48.637175
2019-904559,2019-06-28,000001,Vente,115000,108,A,LA GRANDE COUR,B078,61190,61429,Charencey,61,,,614290000D0153,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,2410,0.724106,48.630839
2019-904559,2019-06-28,000001,Vente,115000,108,A,LA GRANDE COUR,B078,61190,61429,Charencey,61,,,614290000D0153,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,90,0.724106,48.630839
2019-904562,2019-06-27,000001,Vente,55000,3,,RUE DES CENTIMES ADDITIONNELS,0001,61190,61429,Charencey,61,,,614290000B0205,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,405,0.757105,48.648147
2019-904799,2019-07-05,000001,Vente,34400,,,LES USAGES,B564,61190,61429,Charencey,61,,,61429299ZK0048,,,,,,,,,,,,,0,,,,,B,bois,,,24450,0.818494,48.619433
2019-904799,2019-07-05,000001,Vente,34400,,,LES USAGES,B564,61190,61429,Charencey,61,,,61429299ZK0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11450,0.81648,48.621023
2019-904799,2019-07-05,000001,Vente,34400,,,LES USAGES,B564,61190,61429,Charencey,61,,,61429299ZK0065,,,,,,,,,,,,,0,,,,,P,prés,,,4820,0.814129,48.622912
2019-905198,2019-07-20,000001,Vente,175000,,,PLAINE DES HAIES BLOT,B380,61190,61429,Charencey,61,,,61429311ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.728567,48.656504
2019-905198,2019-07-20,000001,Vente,175000,,,LA VALLEE NORMANDEL,B415,61190,61429,Charencey,61,,,61429311ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,4085,0.729343,48.656395
2019-905198,2019-07-20,000001,Vente,175000,38,,LA VALLEE NORMANDEL,B415,61190,61429,Charencey,61,,,61429311ZC0029,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,200,0.728679,48.656457
2019-905198,2019-07-20,000001,Vente,175000,,,LA VALLEE NORMANDEL,B415,61190,61429,Charencey,61,,,61429311ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1675,0.728705,48.6563
2019-905198,2019-07-20,000001,Vente,175000,,,LA VALLEE NORMANDEL,B415,61190,61429,Charencey,61,,,61429311ZC0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.72873,48.656005
2019-905313,2019-07-23,000001,Vente,87000,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,4020,0.79258,48.636175
2019-905313,2019-07-23,000001,Vente,87000,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0063,,,,,,,,,,,,,0,,,,,P,prés,,,16030,0.792953,48.638734
2019-905313,2019-07-23,000001,Vente,87000,,,LE BOURG MOUSSONVILLIERS,B437,61190,61429,Charencey,61,,,61429299ZL0191,,,,,,,,,,,,,0,,,,,P,prés,,,3519,0.79346,48.636019
2019-905313,2019-07-23,000001,Vente,87000,,,LA PLAINE DU CROISY,B543,61190,61429,Charencey,61,,,61429299ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,14120,0.786197,48.637621
2019-905313,2019-07-23,000001,Vente,87000,,,LA PLAINE DU CROISY,B543,61190,61429,Charencey,61,,,61429299ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,12380,0.786197,48.637621
2019-905313,2019-07-23,000001,Vente,87000,,,LA PLAINE DU CROISY,B543,61190,61429,Charencey,61,,,61429299ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,9973,0.787446,48.635714
2019-905313,2019-07-23,000001,Vente,87000,,,LA PLAINE DU CROISY,B543,61190,61429,Charencey,61,,,61429299ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,9973,0.787446,48.635714
2019-905313,2019-07-23,000001,Vente,87000,,,LE CHEMIN PIERRU,B045,61190,61429,Charencey,61,,,614290000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,17770,0.777509,48.638961
2019-906494,2019-10-05,000001,Vente,50000,5009,,LA BROSSE ST MAURICE,B024,61190,61429,Charencey,61,,,614290000D0188,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.72115,48.637803
2019-906494,2019-10-05,000001,Vente,50000,5009,,LA BROSSE ST MAURICE,B024,61190,61429,Charencey,61,,,614290000D0188,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2429,0.72115,48.637803
2019-906694,2019-10-15,000001,Vente,137164,,,LE PRE NEUF,B230,61190,61429,Charencey,61,,,614290000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.765168,48.661733
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,1691,0.763148,48.661304
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,1691,0.763148,48.661304
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,1693,0.763148,48.661304
2019-906694,2019-10-15,000001,Vente,137164,,,LA POTINIERE,B202,61190,61429,Charencey,61,,,614290000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3928,0.76293,48.661824
2019-906694,2019-10-15,000001,Vente,137164,,,LE PRE DU BOIS FOUCHER,B223,61190,61429,Charencey,61,,,614290000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,6737,0.763907,48.660824
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,49338,0.761301,48.663859
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,49339,0.761301,48.663859
2019-906694,2019-10-15,000001,Vente,137164,,,LA PIECE DES PLANTIS,B176,61190,61429,Charencey,61,,,614290000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,49339,0.761301,48.663859
2019-906694,2019-10-15,000001,Vente,137164,,,LE RUTH,B248,61190,61429,Charencey,61,,,614290000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,2577,0.751668,48.657578
2019-906694,2019-10-15,000001,Vente,137164,,,LE RUTH,B248,61190,61429,Charencey,61,,,614290000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.751935,48.656162
2019-906694,2019-10-15,000001,Vente,137164,,,LE RUTH,B248,61190,61429,Charencey,61,,,614290000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.751935,48.656162
2019-907173,2019-11-23,000001,Vente,95000,,,LA RUE DES HOUX,B406,61190,61429,Charencey,61,,,614293110C0072,,,,,,,,,,,,,0,,,,,P,prés,,,1425,0.725373,48.651477
2019-907173,2019-11-23,000001,Vente,95000,30,,LA RUE DES HOUX,B406,61190,61429,Charencey,61,,,614293110C0073,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,210,0.725176,48.651499
2019-907173,2019-11-23,000001,Vente,95000,,,LA RUE DES HOUX,B406,61190,61429,Charencey,61,,,614293110C0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,0.725699,48.651534
2019-907584,2019-12-12,000001,Vente,38000,5014,,RUE DE PARIS,0026,61190,61429,Charencey,61,,,614290000B0190,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,305,0.757129,48.648384
2019-907584,2019-12-12,000001,Vente,38000,5014,,RUE DE PARIS,0026,61190,61429,Charencey,61,,,614290000B0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,305,0.757129,48.648384
2019-907591,2019-12-05,000001,Vente,175000,,,LA RUAUDERIE,B556,61190,61429,Charencey,61,,,61429299ZL0254,,,,,,,,,,,,,0,,,,,P,prés,,,554,0.792929,48.643279
2019-907591,2019-12-05,000001,Vente,175000,6,,LA RUAUDERIE,B556,61190,61429,Charencey,61,,,61429299ZL0269,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,697,0.792707,48.643165
2019-907859,2019-12-17,000001,Vente,45000,,,LA GUERINIERE,B333,61190,61429,Charencey,61,,,614293110A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,0.699509,48.643295
2019-907859,2019-12-17,000001,Vente,45000,,,LA GUERINIERE,B333,61190,61429,Charencey,61,,,614293110A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37250,0.699788,48.641438
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.754993,48.648497
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,0.755171,48.648463
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.755256,48.648641
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,0.755256,48.648641
2019-907872,2019-12-18,000001,Vente,64000,93,,RUE DU LAVOIR,0022,61190,61429,Charencey,61,,,614290000B0326,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,36,0.755173,48.648558
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.755202,48.648596
2019-907872,2019-12-18,000001,Vente,64000,,,LE BOURG DE ST MAURICE,B021,61190,61429,Charencey,61,,,614290000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.755262,48.648495
2019-907872,2019-12-18,000001,Vente,64000,61,A,RUE DU LAVOIR,0022,61190,61429,Charencey,61,,,614290000B0416,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,735,,
2019-907872,2019-12-18,000001,Vente,64000,61,A,RUE DU LAVOIR,0022,61190,61429,Charencey,61,,,614290000B0416,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,735,,
2019-907872,2019-12-18,000001,Vente,64000,61,A,RUE DU LAVOIR,0022,61190,61429,Charencey,61,,,614290000B0416,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,735,,
2019-907872,2019-12-18,000001,Vente,64000,5420,,RUE DE PARIS,0026,61190,61429,Charencey,61,,,614290000B0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.755909,48.648446
2019-907876,2019-12-13,000001,Vente,30000,,,LA PIECE DE LA FONTAINE,B518,61190,61429,Charencey,61,,,61429299ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,12012,0.804214,48.643346
2019-907876,2019-12-13,000001,Vente,30000,,,LA PIECE DE LA FONTAINE,B518,61190,61429,Charencey,61,,,61429299ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8435,0.804214,48.643346
2019-907876,2019-12-13,000001,Vente,30000,,,LA PIECE DE LA FONTAINE,B518,61190,61429,Charencey,61,,,61429299ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,12013,0.804214,48.643346
2019-907876,2019-12-13,000001,Vente,30000,,,LA PIECE DE LA FONTAINE,B518,61190,61429,Charencey,61,,,61429299ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1794,0.804214,48.643346
2019-907876,2019-12-13,000001,Vente,30000,,,LA PIECE DE LA FONTAINE,B518,61190,61429,Charencey,61,,,61429299ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,16870,0.804214,48.643346
2019-908274,2019-03-06,000001,Vente,10000,,,LE ROUSSIN,B405,61190,61429,Charencey,61,,,614293110B0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,0.717976,48.647269
2019-908557,2019-01-16,000001,Vente,45000,119,,LE HUBERT,B106,61190,61429,Charencey,61,,,614290000E0200,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,634,0.744515,48.627247
