id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806745,2023-02-17,000001,Vente,326600,19,B,RUE PAUL VINOT,0289,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0476,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,636,2.616975,50.516179
2023-806745,2023-02-17,000001,Vente,326600,19,B,RUE PAUL VINOT,0289,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.616975,50.516179
2023-807635,2023-03-28,000001,Vente,11568,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.622567,50.515426
2023-807635,2023-03-28,000001,Vente,11568,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.622708,50.515365
2023-807635,2023-03-28,000001,Vente,11568,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.62261,50.515415
2023-807678,2023-03-28,000001,Vente,215000,,,LA VOIE DE SAINT PRY,B019,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0470,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2023-807678,2023-03-28,000001,Vente,215000,,,LE GRAND CHAMP,B007,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,508,,
2023-808086,2023-04-03,000001,Vente,730000,5007,F,ZONE ARTISANALE ACTIPOLIS,X003,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,527,0,S,sols,,,1595,2.623224,50.515419
2023-808107,2023-04-14,000001,Vente,134000,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.624123,50.516801
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,971,2.609805,50.512377
2023-808667,2023-05-05,000001,Vente,195000,18,C,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,971,2.609805,50.512377
2023-808724,2023-05-30,000001,Vente,120000,245,,RUE FERNAND FANIEN,0080,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,227,2.616625,50.517527
2023-808724,2023-05-30,000001,Vente,120000,,,RES FONTAINE SAINT MARTIN,A032,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,582,2.616449,50.517494
2023-808724,2023-05-30,000001,Vente,120000,,,RUE FERNAND FANIEN,0080,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.616624,50.517361
2023-809091,2023-06-09,000001,Vente,114500,7,,RUE FERNAND FANIEN,0080,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.614089,50.516089
2023-809091,2023-06-09,000001,Vente,114500,7,,RUE FERNAND FANIEN,0080,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0070,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,215,2.614089,50.516089
2023-809091,2023-06-09,000001,Vente,114500,7,,RUE FERNAND FANIEN,0080,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0070,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,215,2.614089,50.516089
2023-809825,2023-06-23,000002,Vente,98557,,,LA FORGE,B006,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,2380,2.617526,50.515732
2023-809825,2023-06-23,000002,Vente,98557,,,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.617215,50.515884
2023-809825,2023-06-23,000002,Vente,98557,,,LA FORGE,B006,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0492,,,,,,,,,,,,,0,,,,,P,prés,,,1536,2.618136,50.515267
2023-809825,2023-06-23,000002,Vente,98557,,,AV DES ANCIENS COMBATTANTS,0010,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.617689,50.515968
2023-809936,2023-06-30,000001,Vente,165000,11,,PRIEURE FLEURI,A050,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0067,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,311,2.62683,50.513296
2023-809936,2023-06-30,000001,Vente,165000,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,2.627142,50.513376
2023-810365,2023-08-01,000001,Vente,186000,3,,RUE BASSE,0020,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,280,2.610716,50.516617
2023-810365,2023-08-01,000001,Vente,186000,3,,RUE BASSE,0020,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.610716,50.516617
2023-810365,2023-08-01,000001,Vente,186000,3,,RUE BASSE,0020,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.610716,50.516617
2023-810808,2023-08-30,000001,Vente,180900,324,,RUE HENRI BARBUSSE,0180,62232,62350,Fouquières-lès-Béthune,62,,,62350000AB0219,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,602,2.614774,50.518217
2023-811710,2023-10-13,000001,Vente,130000,2,,PRIEURE FLEURI,A050,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0058,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,310,2.626774,50.512421
2023-811777,2023-10-16,000001,Vente,119500,4,,RUE DU 14 JUILLET,0300,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0237,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,172,2.610308,50.515458
2023-811777,2023-10-16,000001,Vente,119500,4,,RUE DU 14 JUILLET,0300,62232,62350,Fouquières-lès-Béthune,62,,,62350000AE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.610308,50.515458
2023-813495,2023-12-28,000001,Vente,60000,,,LE PRIEURE DE SAINT PRY,B012,62232,62350,Fouquières-lès-Béthune,62,,,62350000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,124,2.624223,50.516707
