siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006172324,00029,00617232400029,O,1990-08-21,NN,,,2008-01-04T17:54:18,true,3,,,,,CUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.634057,45.885577,0.91,street,Chemin de Cuchet 74920 Combloux,74083_0125,G,CHEMIN DE CUCHET,
042286849,00015,04228684900015,O,1975-01-01,NN,,,2008-01-04T18:04:44,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042291385,00013,04229138500013,O,1983-01-01,NN,,,2018-09-29T12:01:19,true,3,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042291641,00019,04229164100019,O,1995-12-25,NN,,,2017-05-04T01:04:52,true,3,,613,,RTE,DU PELLOUX,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,81.10Z,NAFRev2,O,6.638009,45.9005,0.85,housenumber,613 Route du Pelloux 74920 Combloux,74083_0248_00613,G,613 ROUTE DU PELLOUX,
042294199,00015,04229419900015,O,1983-10-01,NN,,,2010-02-07T19:00:42,true,5,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042294314,00010,04229431400010,O,1983-10-01,NN,,,2008-01-04T18:04:45,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042295030,00011,04229503000011,O,1984-02-01,NN,,,2008-04-26T08:09:22,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042298976,00012,04229897600012,O,1985-01-01,01,2017,,2019-06-24T13:06:18,true,3,,,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.644562,45.886153,0.81,street,Route de Megeve 74920 Combloux,74083_0218,G,ROUTE DE MEGEVE,
042304204,00011,04230420400011,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,A 3254-BAT E F G H,2921,,RTE,DU VERNAY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.62344,45.895751,0.85,housenumber,2921 Route du Vernay 74920 Combloux,74083_0313_02921,G,2921 ROUTE DU VERNAY,
042307835,00019,04230783500019,O,1995-12-25,NN,,,2010-04-18T03:04:24,true,3,,97,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,81.10Z,NAFRev2,N,6.645324,45.894276,0.84,housenumber,97 Route de Megeve 74920 Combloux,74083_0218_00097,G,97 ROUTE DE MEGEVE,
042309492,00017,04230949200017,O,1995-12-25,NN,,,2009-06-27T03:10:55,true,3,IMMOBILIERE DU MT BL,,,,GAL LES CRISTAUX,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042309948,00018,04230994800018,O,1980-01-01,,,,2008-01-04T18:04:52,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042310581,00014,04231058100014,O,1979-12-15,01,2018,,2020-08-25T10:12:21,true,5,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042311381,00018,04231138100018,O,1980-08-01,NN,,,2010-03-30T14:16:00,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042312215,00017,04231221500017,O,1981-01-01,NN,,,2008-01-04T18:04:53,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042314864,00010,04231486400010,O,1978-01-01,01,2018,,2020-08-25T10:12:21,true,4,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042316133,00018,04231613300018,O,1995-12-25,NN,,,2011-04-23T04:05:06,true,3,,95,,LD,ANCIENNE ROUTE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,81.10Z,NAFRev2,N,6.643841,45.894867,0.44,housenumber,95 Route de la Croix de Pierre 74920 Combloux,74083_0116_00095,G,95 ROUTE DE LA CROIX DE PIERRE,
042323121,00014,04232312100014,O,1987-02-16,NN,,,2008-01-04T18:04:55,true,4,1567 ET 1569,1565,,RTE,DE SALLANCHES,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.649807,45.897267,0.86,housenumber,1565 Route de Sallanches 74920 Combloux,74083_0288_01565,G,1565 ROUTE DE SALLANCHES,
054500962,00045,05450096200045,O,1998-04-29,NN,,,2008-01-04T18:06:57,false,3,,,,LD,LE BOUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.63836,45.894783,0.68,street,Route du Bouchet 74920 Combloux,74083_0054,G,ROUTE DU BOUCHET,
063106033,00028,06310603300028,O,1990-08-21,NN,,,,true,1,,,,,SOUS LES BRONS,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2A,NAF1993,N,6.624355,45.893633,0.51,street,Route des Brons 74920 Combloux,74083_0062,G,ROUTE DES BRONS,
095411328,00024,09541132800024,O,1990-08-16,NN,,,,true,3,,,,,SUR BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2A,NAF1993,N,6.645058,45.89416,0.93,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
200034882,00064,20003488200064,O,2017-01-01,,,,2018-12-05T16:52:51,false,1,ZAC DE PLAN MOUILLE,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.648305,45.900229,0.75,street,Route de Plan Mouille 74920 Combloux,74083_0269,D,ROUTE DE PLAN MOUILLE,
217400837,00019,21740083700019,O,1983-03-01,21,2018,,2020-08-25T10:18:54,true,4,,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
217400837,00035,21740083700035,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
217400837,00050,21740083700050,O,1994-12-25,NN,,,2016-04-26T01:26:19,false,4,MAIRIE,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
217400837,00068,21740083700068,O,2000-02-01,NN,,,2012-02-20T15:42:53,false,3,MAIRIE,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
217400837,00076,21740083700076,O,2003-03-01,NN,,,2013-02-01T14:08:11,false,4,MAIRIE,132,,RTE,MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2011-04-05,F,ZA LA BARME,,,,42.99Z,NAFRev2,N,6.641447,45.896245,0.75,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
218903870,00028,21890387000028,O,1983-03-16,NN,,,2008-01-04T18:45:12,false,3,,,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,6.644562,45.886153,0.81,street,Route de Megeve 74920 Combloux,74083_0218,G,ROUTE DE MEGEVE,
257400390,00015,25740039000015,O,1983-03-01,NN,,,2018-09-29T12:07:52,true,4,MAIRIE,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
257402552,00018,25740255200018,O,2003-03-24,01,2018,,2020-08-25T10:20:38,true,3,MAIRIE,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
267402485,00010,26740248500010,O,1986-01-06,NN,,,2009-04-02T10:03:23,true,4,MAIRIE,132,,RTE,DE LA MAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.641447,45.896245,0.86,housenumber,132 Route de la Mairie 74920 Combloux,74083_0208_00132,G,132 ROUTE DE LA MAIRIE,
277400172,00015,27740017200015,O,,,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
277400396,00010,27740039600010,O,,,,,,true,1,,,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.644562,45.886153,0.81,street,Route de Megeve 74920 Combloux,74083_0218,G,ROUTE DE MEGEVE,
300932662,00012,30093266200012,O,,NN,,,,true,1,,,,,LE FEUG,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.11,NAP,N,6.642795,45.890249,0.94,street,Le Feug 74920 Combloux,74083_2qnntp,G,LE FEUG,
301003224,00013,30100322400013,O,,NN,,,,true,1,,,,,EN GEMOIN,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301305983,00019,30130598300019,O,1900-01-01,NN,,,2006-10-26T23:51:29,true,3,SLALOM 2,,,LD,LA CRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.637007,45.894436,0.91,street,Route de la Cry-cuchet 74920 Combloux,74083_0119,G,ROUTE DE LA CRY CUCHET,
302229877,00022,30222987700022,O,,NN,,,,true,1,,,,,CHALET L EPERVIERE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
302465398,00022,30246539800022,O,,NN,,,,true,1,,,,LD,HOTEL LES ARAVIS,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,67.08,NAP,N,6.632292,45.89284,0.51,street,Allée des Aravis 74920 Combloux,74083_0012,G,ALLEE DES ARAVIS,
302471248,00021,30247124800021,O,1990-08-21,NN,,,2009-02-04T16:52:13,true,3,,,,,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
302958491,00862,30295849100862,O,1980-12-22,NN,,,2017-01-11T21:02:33,false,4,,3,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2002-06-17,F,C.A.H.S. COMBLOUX,,,,65.1D,NAF1993,N,6.64498,45.89512,0.83,housenumber,3 Route de Megeve 74920 Combloux,74083_0218_00003,G,3 ROUTE DE MEGEVE,
302958491,01878,30295849101878,O,2002-06-17,01,2018,,2020-08-25T10:22:27,false,4,,45,,RTE,DE SALLANCHES,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.644594,45.895393,0.86,housenumber,45 Route de Sallanches 74920 Combloux,74083_0288_00045,G,45 ROUTE DE SALLANCHES,
302959994,00013,30295999400013,O,,,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302960026,00011,30296002600011,O,,,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302960034,00015,30296003400015,O,1900-01-01,00,2017,,2019-06-24T13:15:22,true,7,,125,,RTE,DU LYCEE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,85.31Z,NAFRev2,O,6.640152,45.898319,0.84,housenumber,125 Route du Lycée 74920 Combloux,74083_0204_00125,G,125 ROUTE DU LYCEE,
303513451,00011,30351345100011,O,1900-01-01,NN,,,2008-01-05T19:18:20,true,3,,,,LD,LA GRANDE CORDEE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.658786,45.891779,0.56,street,Route de la Grange 74920 Combloux,74083_0166,G,ROUTE DE LA GRANGE,
304184880,00017,30418488000017,O,,,,,,true,1,,,,,CHATEL BAGATELLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.8429512,50.0949657,0.78,poi.castle,Château de Bagatelle Abbeville,https://osm.org/node/5083900485,G,,
304185085,00012,30418508500012,O,1975-01-01,NN,,,,true,1,,300,,CHE,DE LA CHAPELLE DU MEDONNET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,01.4B,NAF1993,N,6.629228,45.913333,0.75,housenumber,300 Chemin de la Chap du Medonnet 74920 Combloux,74083_0080_00300,G,300 CHEM DE LA CHAP DU MEDONNET,
304503642,00015,30450364200015,O,,,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
304841877,00026,30484187700026,O,,NN,,,,true,1,,,,,LE CRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,6.625454,45.888017,0.51,street,Chemin de la Cry Cuchet 74920 Combloux,74083_0120,G,CHEMIN DE LA CRY CUCHET,
304915481,00010,30491548100010,O,,NN,,,,true,1,,,,LD,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
304958283,00018,30495828300018,O,,NN,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305358939,00018,30535893900018,O,1976-01-01,NN,,,2018-09-29T12:11:13,false,5,,47,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.64Z,NAFRev2,O,6.645174,45.894775,0.84,housenumber,47 Route de Megeve 74920 Combloux,74083_0218_00047,G,47 ROUTE DE MEGEVE,
305358939,00026,30535893900026,O,1981-01-01,NN,,,2016-10-11T11:13:18,true,3,,,,,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
305359416,00024,30535941600024,O,1991-04-02,NN,,,2006-12-15T00:15:54,false,4,CHALET LES 4 A,372,,CHE,DE LA CARRIERE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,6.657984,45.897124,0.86,housenumber,372 Chemin de la Carriere 74920 Combloux,74083_0067_00372,G,372 CHEMIN DE LA CARRIERE,
305359416,00032,30535941600032,O,2003-01-01,NN,,,2006-10-27T00:08:21,true,3,CHALET SANS SOUCIS,29,,CHE,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,6.625725,45.910297,0.78,housenumber,29 Chemin de Médon 74920 Combloux,74083_0215_00029,G,29 CHEMIN DE MEDON,
305405300,00016,30540530000016,O,1972-01-01,NN,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305712523,00045,30571252300045,O,1991-12-21,NN,,,,false,4,,,,,RESIDENCE DES CRISTAUX,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1999-06-16,F,LE PANIER SAVOYARD,,,,52.2P,NAF1993,N,6.673074,45.890277,0.36,street,Route des Choseaux 74920 Combloux,74083_0085,G,ROUTE DES CHOSEAUX,
305716086,00015,30571608600015,O,,,,,,true,1,,,,,CHEF LIEU,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
305716094,00019,30571609400019,O,,NN,,,,true,1,,,,,LE BOUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.63836,45.894783,0.68,street,Route du Bouchet 74920 Combloux,74083_0054,G,ROUTE DU BOUCHET,
305893984,00016,30589398400016,O,,NN,,,,true,1,,,,RES,DU MONT BLANC,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.645013,45.890955,0.74,street,Chemin du Mont-blanc 74920 Combloux,74083_0221,G,CHEMIN DU MONT BLANC,
306059775,00024,30605977500024,O,1986-01-15,NN,,,2008-11-07T00:21:49,true,3,,,,,CRISTAL DE NEIGE  LES DRUS,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
306059775,00032,30605977500032,O,2001-05-21,NN,,,2006-10-27T00:11:21,false,3,RES CRISTAL DES NEIGES,,,RTE,DE DIEKHOZEN,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,6.646739,45.895954,0.83,street,Rte de Diekholzen 74920 Combloux,74083_0135,G,RTE DE DIEKHOLZEN,
306751355,00034,30675135500034,O,1981-07-01,NN,,,2014-07-08T00:13:34,true,4,,49,,RTE,DE BOURGEOIS,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,6.627933,45.902625,0.85,housenumber,49 Route de Bourgeois 74920 Combloux,74083_0057_00049,G,49 ROUTE DE BOURGEOIS,
306777798,00043,30677779800043,O,1991-10-15,NN,,,2019-03-29T09:18:47,true,3,,467,,RTE,DU FEUG,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.64342,45.891499,0.83,housenumber,467 Route du Feug 74920 Combloux,74083_0151_00467,G,467 ROUTE DU FEUG,
308018126,00026,30801812600026,O,,NN,,,,true,1,,,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,6.644562,45.886153,0.81,street,Route de Megeve 74920 Combloux,74083_0218,G,ROUTE DE MEGEVE,
308257302,00015,30825730200015,O,1977-01-01,NN,,,2008-11-07T00:23:25,true,4,,,,RTE,DE MEGEVE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,O,6.644562,45.886153,0.81,street,Route de Megeve 74920 Combloux,74083_0218,G,ROUTE DE MEGEVE,
308659598,00020,30865959800020,O,,NN,,,,true,1,,,,,CHALET LA FLAMBEE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.6654359,46.1501254,0.86,poi.chalet,La Flambee (Chalet) Les Gets,https://osm.org/node/4705638891,G,,
308659630,00021,30865963000021,O,,NN,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
308659663,00014,30865966300014,O,,NN,,,,true,1,,,,,LA COTE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,87.09,NAP,N,6.630965,45.89187,0.91,street,Chemin de la Cote Pugin 74920 Combloux,74083_0099,G,CHEMIN DE LA COTE PUGIN,
308659713,00017,30865971300017,O,1900-01-01,NN,,,2007-01-18T09:11:49,true,3,,,,,COTHENAZ,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.1A,NAF1993,N,6.65061,45.891446,0.61,street,Chemin de Cotenaz 74920 Combloux,74083_0097,G,CHEMIN DE COTENAZ,
308691419,00011,30869141900011,O,1900-01-01,,,,2007-01-18T09:11:50,true,3,,,,,COLLOMB,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.630216,45.891295,0.68,locality,Colomb d'En Haut 74920 Combloux,74083_b044,G,COLOMB D EN HAUT,
308691450,00016,30869145000016,O,,NN,,,2012-10-31T03:44:34,true,1,,,,,LE BOUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2A,NAF1993,N,6.63836,45.894783,0.68,street,Route du Bouchet 74920 Combloux,74083_0054,G,ROUTE DU BOUCHET,
308691534,00025,30869153400025,O,,NN,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309059327,00010,30905932700010,O,,NN,,,,true,1,,,,,,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
309076503,00015,30907650300015,O,,NN,,,,true,1,,,,,ORMARET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,6.635138,45.891435,0.92,street,Route d'Ormaret 74920 Combloux,74083_0240,G,ROUTE D ORMARET,
309366326,00010,30936632600010,O,,NN,,,,true,1,,,,,LE BAROULET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.630149,45.906899,0.43,street,Le Rouet 74920 Combloux,74083_nh5ov9,G,LE ROUET,
309676385,00011,30967638500011,O,1977-01-01,12,2018,,2020-08-25T10:24:21,true,5,,472,,RTE,DE LA SAVOYARDE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.64496,45.884906,0.94,housenumber,472 Rte de la Savoyarde 74920 Combloux,74083_0290_00472,G,472 RTE DE LA SAVOYARDE,
309997955,00013,30999795500013,O,1977-01-01,NN,,,2008-11-07T00:24:54,false,4,LD PRAIRIES,79,,CHE,DU BOIS ROULET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.65452,45.893271,0.94,housenumber,79 Che du Bois Roulet 74920 Combloux,74083_0050_00079,G,79 CHE DU BOIS ROULET,
309997955,00021,30999795500021,O,1976-01-01,NN,,,2012-07-28T09:04:41,true,4,,,,,LA PRAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,6.654144,45.893978,0.43,street,Route de Prairy 74920 Combloux,74083_0265,G,ROUTE DE PRAIRY,
310014493,00012,31001449300012,O,,,,,,true,1,,,,LD,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1C,NAF1993,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
310197892,00014,31019789200014,O,1900-01-01,01,2018,,2020-08-25T10:24:32,true,5,,,,HAM,DE LA CRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,55.10Z,NAFRev2,N,6.637007,45.894436,0.92,street,Route de la Cry-cuchet 74920 Combloux,74083_0119,G,ROUTE DE LA CRY CUCHET,
310215116,00024,31021511600024,O,,,,,,true,1,,,,LD,VARDACHE DU PESSEY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
310599055,00012,31059905500012,O,,NN,,,,true,1,,,,RTE,DE PRAIRIE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.654144,45.893978,0.63,street,Route de Prairy 74920 Combloux,74083_0265,G,ROUTE DE PRAIRY,
310599659,00011,31059965900011,O,,NN,,,,true,1,,,,,RESIDENCE MONT BLANC,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,00.20,NAP,N,6.645013,45.890955,0.5,street,Chemin du Mont-blanc 74920 Combloux,74083_0221,G,CHEMIN DU MONT BLANC,
310603030,00019,31060303000019,O,1900-01-01,NN,,,,true,3,,,,LD,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
310797154,00021,31079715400021,O,1900-01-01,NN,,,,false,4,,,,,LA CRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,6.637007,45.894436,0.91,street,Route de la Cry-cuchet 74920 Combloux,74083_0119,G,ROUTE DE LA CRY CUCHET,
310854302,00034,31085430200034,O,1996-12-16,NN,,,2008-11-07T00:25:50,false,4,,565,,,LE NOYER D'ORMARET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,29.2F,NAF1993,N,6.635673,45.886737,0.56,housenumber,565 Route d'Ormaret 74920 Combloux,74083_0240_00565,G,565 ROUTE D ORMARET,
311040729,00031,31104072900031,O,1992-08-31,NN,,,2008-01-04T20:04:55,true,4,SLALOM 2,,,LD,LA CRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.637007,45.894436,0.91,street,Route de la Cry-cuchet 74920 Combloux,74083_0119,G,ROUTE DE LA CRY CUCHET,
311084701,00011,31108470100011,O,1977-01-01,NN,,,2013-05-24T03:59:34,true,4,,858,,RTE,DU BOUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.630991,45.899742,0.85,housenumber,858 Route du Bouchet 74920 Combloux,74083_0054_00858,G,858 ROUTE DU BOUCHET,
311127104,00025,31112710400025,O,1900-01-01,NN,,,2008-01-04T20:05:31,false,3,,,,,BASSEVILLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.645058,45.89416,0.92,street,Rte sur Basseville 74920 Combloux,74083_0036,G,RTE SUR BASSEVILLE,
311436166,00012,31143616600012,O,1977-01-01,NN,,,2008-11-07T00:26:22,false,4,,456,,CHE,DE L ISLE,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4F,NAFRev1,O,6.648893,45.891726,0.84,housenumber,456 Chemin de l'Isle 74920 Combloux,74083_0188_00456,G,456 CHEMIN DE L ISLE,
311436182,00019,31143618200019,O,1977-01-01,NN,,,2015-05-14T04:35:24,true,5,,27,,RTE,DE LA CRY CUCHET,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,96.02A,NAFRev2,O,6.644858,45.89421,0.87,housenumber,27 Route de la Cry-cuchet 74920 Combloux,74083_0119_00027,G,27 ROUTE DE LA CRY CUCHET,
311446405,00012,31144640500012,O,,NN,,,,true,1,,,,LD,LA GRY,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4C,NAF1993,N,6.658786,45.891779,0.64,street,Route de la Grange 74920 Combloux,74083_0166,G,ROUTE DE LA GRANGE,
311929970,00029,31192997000029,O,,NN,,,,true,1,,,,RTE,DES CHOSEAUX,74920,COMBLOUX,,,74083,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0A,NAF1993,N,6.673074,45.890277,0.84,street,Route des Choseaux 74920 Combloux,74083_0085,G,ROUTE DES CHOSEAUX,