id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,3360,2.292331,42.561497
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4040,2.292729,42.561118
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,2.293051,42.561314
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,2.293155,42.561506
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,7290,2.294547,42.561061
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4820,2.295885,42.561292
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2190,2.296557,42.560944
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0551,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1950,2.296889,42.560624
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0903,,,,,,,,,,,,,0,,,,,L,landes,,,5081,2.295285,42.561427
2020-945857,2020-01-14,000001,Vente,200000,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0906,,,,,,,,,,,,,0,,,,,L,landes,,,1628,2.29769,42.561019
2020-947051,2020-05-04,000001,Vente,50000,8,,RTE NATIONALE JONCET,0159,66360,66193,Serdinya,66,,,66193000AC0042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,49,2.308849,42.562489
2020-947401,2020-05-25,000001,Vente,30000,12,,RTE NATIONALE JONCET,0159,66360,66193,Serdinya,66,,,66193000AC0044,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,27,2.308733,42.562449
2020-947401,2020-05-25,000001,Vente,30000,,,LA CARRERASSA SUD,B020,66360,66193,Serdinya,66,,,661930000C0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,660,2.308453,42.559779
2020-947401,2020-05-25,000001,Vente,30000,,,LA CARRERASSA SUD,B020,66360,66193,Serdinya,66,,,661930000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.308042,42.559599
2020-948354,2020-07-28,000001,Vente,1,,,LA RODA,B072,66360,66193,Serdinya,66,,,661930000A0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,2.326772,42.569759
2020-948354,2020-07-28,000001,Vente,1,,,TORRENT DEL BONAS,B086,66360,66193,Serdinya,66,,,661930000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,2120,2.32234,42.570751
2020-948354,2020-07-28,000001,Vente,1,,,DARRER LLOC,B031,66360,66193,Serdinya,66,,,661930000A0477,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,2.323013,42.568828
2020-948527,2020-07-30,000001,Vente,57000,27,,RUE DU SOLA,0300,66360,66193,Serdinya,66,,,66193000AB0173,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,28,2.322165,42.568098
2020-948664,2020-08-13,000001,Vente,50000,9,,RUE DU BAC,0011,66360,66193,Serdinya,66,,,66193000AB0310,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,170,2.320978,42.566513
2020-950161,2020-10-27,000001,Vente,40000,3,,RUE DU MOULIN,0140,66360,66193,Serdinya,66,,,66193000AC0167,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,16,2.311734,42.562421
2020-950161,2020-10-27,000001,Vente,40000,3,,RUE DU MOULIN,0140,66360,66193,Serdinya,66,,,66193000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.311823,42.562415
2020-950616,2020-11-10,000001,Vente,98040,,,EL BAC DE JONCET,B041,66360,66193,Serdinya,66,,,66193000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1240,2.312008,42.563013
2020-950616,2020-11-10,000001,Vente,98040,,,EL BAC DE JONCET,B041,66360,66193,Serdinya,66,,,66193000AC0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,510,2.312505,42.562949
2020-950616,2020-11-10,000001,Vente,98040,,,EL BAC DE JONCET,B041,66360,66193,Serdinya,66,,,66193000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,2.312189,42.562791
2020-950616,2020-11-10,000001,Vente,98040,,,EL BAC DE JONCET,B041,66360,66193,Serdinya,66,,,66193000AC0142,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.312005,42.562853
2020-950616,2020-11-10,000001,Vente,98040,7,,RUE DU MOULIN,0140,66360,66193,Serdinya,66,,,66193000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.312303,42.56261
2020-950616,2020-11-10,000001,Vente,98040,7,,RUE DU MOULIN,0140,66360,66193,Serdinya,66,,,66193000AC0179,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,285,2.31225,42.562691
2020-950616,2020-11-10,000001,Vente,98040,7,,RUE DU MOULIN,0140,66360,66193,Serdinya,66,,,66193000AC0179,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,285,2.31225,42.562691
2020-950616,2020-11-10,000001,Vente,98040,,,EL BAC DE JONCET,B041,66360,66193,Serdinya,66,,,66193000AC0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27,2.312031,42.562666
2020-950718,2020-11-23,000001,Vente,48000,8,,IMP DES BLANQUERIES,0020,66360,66193,Serdinya,66,,,66193000AB0404,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,28,2.320598,42.567867
2020-951096,2020-12-17,000002,Vente,1,,,RIELLS,B068,66360,66193,Serdinya,66,,,661930000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.29224,42.561772
2020-951598,2020-12-18,000001,Vente,97000,3,,RUE DU PONT,0200,66360,66193,Serdinya,66,,,66193000AC0154,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,215,2.311394,42.562521
2020-951598,2020-12-18,000001,Vente,97000,,,LA CARRERASSA NORD,B019,66360,66193,Serdinya,66,,,66193000AC0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,2.308688,42.56017
