id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767053,2019-01-03,000001,Vente,70000,15,,RUE DE BEINE,0016,51490,51232,Époye,51,,,512320000B0237,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,295,4.238428,49.288774
2019-767053,2019-01-03,000001,Vente,70000,15,,RUE DE BEINE,0016,51490,51232,Époye,51,,,512320000B0237,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,295,4.238428,49.288774
2019-772330,2019-10-07,000001,Vente,2000,,,LE CHEMIN DE SELLES,B018,51490,51232,Époye,51,,,51232000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.244211,49.28941
2019-773381,2019-11-22,000001,Vente,30000,9001,,RUE DE MAUGRAS,0075,51490,51232,Époye,51,,,512320000B0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.239099,49.28869
2019-774060,2019-12-13,000001,Vente,86000,,,LE VILLAGE,B060,51490,51232,Époye,51,,,512320000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,381,4.236748,49.291048
2019-774060,2019-12-13,000001,Vente,86000,,,LE VILLAGE,B060,51490,51232,Époye,51,,,512320000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.236627,49.290993
2019-774060,2019-12-13,000001,Vente,86000,,,LE VILLAGE,B060,51490,51232,Époye,51,,,512320000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.237061,49.290756
2019-774060,2019-12-13,000001,Vente,86000,,,LE VILLAGE,B060,51490,51232,Époye,51,,,512320000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.23688,49.290812
