siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005510722,00019,00551072200019,O,,,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
006611479,00012,00661147900012,O,,,,,,true,1,,11,,RTE,DE DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6N,NAF1993,N,1.974165,50.140059,0.85,housenumber,11 Route de Doullens 80135 Oneux,80609_0140_00011,G,11 ROUTE DE DOULLENS,
007311129,00022,00731112900022,O,,NN,,,,true,1,,,,,RUELLE DE L ECOLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,55.72,NAP,N,1.973761,50.142065,0.57,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
007410251,00016,00741025100016,O,1974-01-01,NN,,,2008-01-04T17:54:28,true,3,,,,RTE,NATIONALE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218005767,00015,21800576700015,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,4,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005767,00023,21800576700023,O,1983-12-21,NN,,,2011-04-23T04:17:04,false,3,,6,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.972773,50.142907,0.81,housenumber,6 Route d’Auxi 80135 Oneux,80609_0060_00006,G,6 ROUTE D AUXI,
268006400,00017,26800640000017,O,1983-03-01,NN,,,2017-08-06T14:18:58,true,4,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003229,00010,29800322900010,O,1984-03-20,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302093653,00012,30209365300012,O,,,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
303657183,00016,30365718300016,O,1900-01-01,NN,,,2018-09-29T12:10:30,true,5,,,,,MAIRIE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303826986,00018,30382698600018,O,,,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
305230468,00012,30523046800012,O,1976-01-01,NN,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305708927,00010,30570892700010,O,1975-01-01,,,,,true,4,,,,RTE,NATIONALE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311902522,00011,31190252200011,O,,,,,,true,1,,,,HAM,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,1.973761,50.142065,0.93,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
314388497,00013,31438849700013,O,1978-01-01,NN,,,,false,4,,,,,HAMEAU NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,70.2C,NAF1993,N,1.973761,50.142065,0.54,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
324464304,00017,32446430400017,O,,,,,,true,1,,,,LD,LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.009347,50.15874,0.92,street,Grand Rue le Festel 80135 Oneux,80609_l1am6z,G,GRAND RUE LE FESTEL,
324789783,00010,32478978300010,O,1982-02-01,,,,2017-12-10T14:32:23,true,4,,,,,LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.009347,50.15874,0.92,street,Grand Rue le Festel 80135 Oneux,80609_l1am6z,G,GRAND RUE LE FESTEL,
327640215,00015,32764021500015,O,,,,,,true,1,,,,RUE,DU MILIEU,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.97177,50.145582,0.49,street,Rue du Bois 80135 Oneux,80609_0070,G,RUE DU BOIS,
328796156,00011,32879615600011,O,,NN,,,,true,1,,8,,,RUELLE DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,,F,,,,,92.3B,NAFRev1,N,1.972956,50.141356,0.94,housenumber,8 Ruelle de Neuville 80135 Oneux,80609_0260_00008,G,8 RUELLE DE NEUVILLE,
329914501,00013,32991450100013,O,1984-04-01,01,2020,,2022-08-29T09:21:12,true,4,HAMEAU DE NEUVILLE,2,,RUE,DU GENERAL DE GAULLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.972939,50.13902,0.94,housenumber,2 Rue du Général de Gaulle 80135 Oneux,80609_0170_00002,G,2 RUE DU GENERAL DE GAULLE,
337931786,00012,33793178600012,O,,,,,,true,1,,5,,,RUELLE DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.973864,50.142315,0.94,housenumber,5 Ruelle de Neuville 80135 Oneux,80609_0260_00005,G,5 RUELLE DE NEUVILLE,
341014421,00018,34101442100018,O,1987-01-01,NN,,,,true,4,,10,,RUE,DES MOULINS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.966863,50.147278,0.94,housenumber,10 Rue des Moulins 80135 Oneux,80609_0220_00010,G,10 RUE DES MOULINS,
342123130,00011,34212313000011,O,,NN,,,2007-01-18T09:24:20,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342224086,00013,34222408600013,O,,NN,,,,true,1,,9,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,1.973143,50.143229,0.81,housenumber,9 Route d’Auxi 80135 Oneux,80609_0060_00009,G,9 ROUTE D AUXI,
342314788,00049,34231478800049,O,2003-09-24,NN,,,2014-07-08T00:46:56,false,4,,12,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.32A,NAFRev2,N,1.973118,50.143104,0.82,housenumber,12 Route d’Auxi 80135 Oneux,80609_0060_00012,G,12 ROUTE D AUXI,
348856808,00012,34885680800012,O,1988-11-08,NN,,,2008-01-04T22:56:48,true,3,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348911157,00017,34891115700017,O,1988-09-22,NN,,,,true,1,,3,,RTE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,74.1J,NAF1993,N,1.972863,50.145284,0.75,housenumber,3 Rue du Bois 80135 Oneux,80609_0070_00003,G,3 RUE DU BOIS,
349786541,00012,34978654100012,O,1989-01-16,NN,,,2008-01-04T23:08:44,true,3,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351394069,00014,35139406900014,O,,,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.70,NAP,N,,,0,,,,,,
351394572,00017,35139457200017,O,1900-01-01,,,,2016-01-07T09:48:55,false,4,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
351395165,00019,35139516500019,O,,,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.70,NAP,N,,,0,,,,,,
378837611,00060,37883761100060,O,2009-06-01,,,,2012-11-09T00:45:00,true,2,,3,A,,RUELLE DAVID,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.969221,50.144509,0.95,housenumber,3a Ruelle David 80135 Oneux,80609_0120_00003_a,G,3A RUELLE DAVID,
391147477,00015,39114747700015,O,1993-05-07,NN,,,2011-05-10T14:28:02,false,3,,8,,,RLL DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,92.3B,NAF1993,O,1.972956,50.141356,0.75,housenumber,8 Ruelle de Neuville 80135 Oneux,80609_0260_00008,G,8 RUELLE DE NEUVILLE,
394518252,00025,39451825200025,O,2009-06-10,,,,2021-02-23T11:20:18,true,1,,3,,RUE,DU BOIS ONEUX,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,96.09Z,NAFRev2,N,1.972863,50.145284,0.95,housenumber,3 Rue du Bois 80135 Oneux,80609_0070_00003,G,3 RUE DU BOIS,
394623367,00015,39462336700015,O,,NN,,,,true,1,,27,,RUE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,92.3A,NAF1993,N,1.974847,50.145846,0.75,housenumber,27 Route d’Auxi 80135 Oneux,80609_0060_00027,G,27 ROUTE D AUXI,
394795660,00015,39479566000015,O,1970-04-01,NN,,,,true,1,,,,,LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.009347,50.15874,0.92,street,Grand Rue le Festel 80135 Oneux,80609_l1am6z,G,GRAND RUE LE FESTEL,
394903561,00014,39490356100014,O,1970-04-01,,,,2013-12-12T03:05:34,true,4,,,,,NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.973761,50.142065,0.92,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
394904130,00017,39490413000017,O,1970-04-01,,,,2006-12-05T16:17:46,true,3,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394955173,00015,39495517300015,O,1970-04-01,,,,2007-01-18T09:35:55,true,3,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394959274,00017,39495927400017,O,1970-04-01,NN,,,,true,1,,15,,RTE,DE DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.974819,50.140186,0.85,housenumber,15 Route de Doullens 80135 Oneux,80609_0140_00015,G,15 ROUTE DE DOULLENS,
395051618,00019,39505161800019,O,1970-04-01,NN,,,2012-07-28T12:18:03,true,5,,20,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,1.974353,50.144913,0.82,housenumber,20 Route d’Auxi 80135 Oneux,80609_0060_00020,G,20 ROUTE D AUXI,
401761846,00013,40176184600013,O,,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,1.974783,50.137758,0.94,housenumber,5 Rue du Général de Gaulle 80135 Oneux,80609_0170_00005,G,5 RUE DU GENERAL DE GAULLE,
403775943,00018,40377594300018,O,1995-07-01,02,2020,,2022-08-29T09:24:19,true,3,,20,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974353,50.144913,0.82,housenumber,20 Route d’Auxi 80135 Oneux,80609_0060_00020,G,20 ROUTE D AUXI,
403775943,00034,40377594300034,O,1998-01-01,01,2020,,2022-08-29T09:24:19,false,4,,5,,RUE,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.59A,NAFRev2,O,1.973864,50.142315,0.89,housenumber,5 Ruelle de Neuville 80135 Oneux,80609_0260_00005,G,5 RUELLE DE NEUVILLE,
404727034,00013,40472703400013,O,1996-03-01,01,2020,,2022-08-29T09:24:57,true,4,,5,,RUE,DU GENERAL DE GAULLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.974783,50.137758,0.94,housenumber,5 Rue du Général de Gaulle 80135 Oneux,80609_0170_00005,G,5 RUE DU GENERAL DE GAULLE,
407683309,00030,40768330900030,O,2012-07-26,,,,2013-03-10T05:40:38,true,3,,21,,RUE,D'AUXI LE CHATEAU,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.81Z,NAFRev2,N,1.974301,50.145542,0.47,housenumber,21 Route d’Auxi 80135 Oneux,80609_0060_00021,G,21 ROUTE D AUXI,
408941938,00016,40894193800016,O,1964-10-01,NN,,,2006-10-28T03:37:22,true,3,,,,RUE,DE DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.974008,50.139932,0.77,street,Route de Doullens 80135 Oneux,80609_0140,G,ROUTE DE DOULLENS,
408941946,00019,40894194600019,O,,NN,,,,true,1,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408941953,00015,40894195300015,O,1996-01-01,NN,,,2006-12-05T15:58:34,true,3,,7,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411858343,00014,41185834300014,O,1997-04-15,NN,,,2008-01-04T22:05:46,true,3,,5,,RUE,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973864,50.142315,0.89,housenumber,5 Ruelle de Neuville 80135 Oneux,80609_0260_00005,G,5 RUELLE DE NEUVILLE,
419565254,00010,41956525400010,O,1998-07-16,00,2019,,2021-10-27T08:40:53,true,5,,7,,RUE,DAVID,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,95.24Z,NAFRev2,O,1.96798,50.143966,0.86,housenumber,7 Ruelle David 80135 Oneux,80609_0120_00007,G,7 RUELLE DAVID,
428532402,00016,42853240200016,O,1980-01-01,NN,,,,true,3,,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428533012,00012,42853301200012,O,1973-01-01,NN,,,2014-01-11T12:41:05,true,4,,,,,LEFESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429117997,00016,42911799700016,O,1971-01-01,NN,,,,true,1,,,,,NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,1.973761,50.142065,0.92,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
429274905,00018,42927490500018,O,1986-01-01,NN,,,2008-01-05T01:37:14,true,4,,2,,RUE,DAVID,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968768,50.145028,0.86,housenumber,2 Ruelle David 80135 Oneux,80609_0120_00002,G,2 RUELLE DAVID,
431368687,00031,43136868700031,O,2009-04-06,,,,2011-08-31T16:10:59,true,2,,8,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,46.18Z,NAFRev2,N,1.971867,50.145896,0.95,housenumber,8 Rue du Bois 80135 Oneux,80609_0070_00008,G,8 RUE DU BOIS,
433960911,00017,43396091100017,O,2001-01-08,NN,,4321AB,2016-09-07T08:27:38,true,4,,9,,RUE,LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.21A,NAFRev2,N,2.009876,50.158691,0.88,housenumber,9 Grand Rue le Festel 80135 Oneux,80609_l1am6z_00009,G,9 GRAND RUE LE FESTEL,
440575546,00013,44057554600013,O,2002-01-01,,,,,true,1,,15,,RTE,DE DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.974819,50.140186,0.85,housenumber,15 Route de Doullens 80135 Oneux,80609_0140_00015,G,15 ROUTE DE DOULLENS,
443907019,00014,44390701900014,O,1961-03-23,NN,,,,true,3,MAIRIE D'ONEUX,,,,,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.974119,50.1447,0.51,street,Route d’Auxi 80135 Oneux,80609_0060,D,ROUTE D AUXI,
448552034,00010,44855203400010,O,2002-12-01,NN,,,2008-01-04T23:23:25,true,3,,6,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.972546,50.145938,0.95,housenumber,6 Rue du Bois 80135 Oneux,80609_0070_00006,G,6 RUE DU BOIS,
450207824,00019,45020782400019,O,2003-10-01,NN,,,2021-02-23T13:32:52,true,4,,2,,CHS,BRUNEHAUT,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.012516,50.166296,0.77,housenumber,2 Chaussée Brunehaut 80135 Oneux,80609_0075_00002,G,2 CHAUSSEE BRUNEHAUT,
453177974,00012,45317797400012,O,2004-02-01,NN,,,2021-07-19T09:19:05,true,5,,8,T,RUE,DES MOULINS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.967427,50.146613,0.85,housenumber,8ter Rue des Moulins 80135 Oneux,80609_0220_00008_ter,G,8TER RUE DES MOULINS,
453656860,00021,45365686000021,O,2013-12-01,NN,,,2021-02-23T13:38:08,true,1,21 ROUTE DE DOULLENS,,,,NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,1.973761,50.142065,0.92,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
453840902,00010,45384090200010,O,2004-07-15,NN,,,2018-03-06T11:12:37,false,3,,8,T,RUE,DES MOULINS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,1.967427,50.146613,0.85,housenumber,8ter Rue des Moulins 80135 Oneux,80609_0220_00008_ter,G,8TER RUE DES MOULINS,
478434095,00012,47843409500012,O,2004-09-01,,,,2008-01-05T03:42:48,true,3,,,,,ENTRE DEUX CHEMINS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.960116,50.148665,0.72,street,Entre 2 Chemins 80135 Oneux,80609_B019,G,ENTRE 2 CHEMINS,
490768975,00016,49076897500016,O,2006-06-26,,,,2008-11-08T03:04:43,true,2,,1,,RUE,D' AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.3A,NAFRev1,N,1.970401,50.142509,0.74,housenumber,1 Route d’Auxi 80135 Oneux,80609_0060_00001,G,1 ROUTE D AUXI,
491806006,00012,49180600600012,O,2006-09-08,,,,2008-01-05T04:05:58,true,2,,13,,RUE,D AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.973612,50.143777,0.75,housenumber,13 Route d’Auxi 80135 Oneux,80609_0060_00013,G,13 ROUTE D AUXI,
497540724,00018,49754072400018,O,2007-04-01,,,,2008-01-05T00:34:53,true,2,,5,,RUE,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973864,50.142315,0.89,housenumber,5 Ruelle de Neuville 80135 Oneux,80609_0260_00005,G,5 RUELLE DE NEUVILLE,
509411781,00016,50941178100016,O,2009-01-05,NN,,4391BZ,2018-01-16T04:23:11,true,4,,1,B,,RUELLE DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,1.974215,50.14306,0.94,housenumber,1b Ruelle de Neuville 80135 Oneux,80609_0260_00001_b,G,1B RUELLE DE NEUVILLE,
509633905,00021,50963390500021,O,2009-02-10,,,,2021-02-23T15:16:13,true,1,,25,,RTE,DE DOULLENS NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,86.21Z,NAFRev2,N,1.977414,50.140692,0.63,housenumber,25 Route de Doullens 80135 Oneux,80609_0140_00025,G,25 ROUTE DE DOULLENS,
514032549,00016,51403254900016,O,2009-08-03,,,,2015-09-01T04:09:17,true,3,LE FESTEL,1,A,,GRANDE RUE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,33.12Z,NAFRev2,N,2.009986,50.158768,0.94,street,Grande Rue 80135 Oneux,80609_0175,G,GRANDE RUE,
520648445,00028,52064844500028,O,2010-12-06,,,,2012-11-10T01:51:19,true,2,,5,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,85.59A,NAFRev2,N,1.972911,50.145516,0.95,housenumber,5 Rue du Bois 80135 Oneux,80609_0070_00005,G,5 RUE DU BOIS,
520689647,00011,52068964700011,O,2010-03-01,,,,2012-12-20T19:37:28,false,2,NEUVILLE,14,,RTE,DE DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,02.40Z,NAFRev2,N,1.974955,50.14011,0.85,housenumber,14 Route de Doullens 80135 Oneux,80609_0140_00014,G,14 ROUTE DE DOULLENS,
521320465,00037,52132046500037,O,2010-09-21,,,,2011-02-01T11:13:07,false,2,,11,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,1.971979,50.145822,0.95,housenumber,11 Rue du Bois 80135 Oneux,80609_0070_00011,G,11 RUE DU BOIS,
522021807,00022,52202180700022,O,2015-10-08,,,4312BA,2017-01-06T19:37:44,true,2,,15,,,GRANDE RUE LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,2.010583,50.158075,0.84,housenumber,15 Grand Rue le Festel 80135 Oneux,80609_l1am6z_00015,G,15 GRAND RUE LE FESTEL,
523711596,00016,52371159600016,O,2010-07-15,,,,2014-12-16T04:45:02,true,2,,20,,RTE,DE DOULENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,1.976819,50.140458,0.79,housenumber,20 Route de Doullens 80135 Oneux,80609_0140_00020,G,20 ROUTE DE DOULLENS,
529363392,00018,52936339200018,O,2010-12-21,,,,2011-01-04T11:02:36,true,1,,6,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,90.03A,NAFRev2,N,1.972546,50.145938,0.95,housenumber,6 Rue du Bois 80135 Oneux,80609_0070_00006,G,6 RUE DU BOIS,
530483411,00019,53048341100019,O,2011-01-01,,,,2011-02-22T06:41:25,true,1,,27,,RUE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.974847,50.145846,0.75,housenumber,27 Route d’Auxi 80135 Oneux,80609_0060_00027,G,27 ROUTE D AUXI,
532456563,00024,53245656300024,O,2016-04-01,,,,2022-09-16T10:55:41,true,2,,23,,RTE,DOULLENS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,1.976077,50.140434,0.83,housenumber,23 Route de Doullens 80135 Oneux,80609_0140_00023,G,23 ROUTE DE DOULLENS,
552049447,25565,55204944725565,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1992-12-01,F,AMIENS    SECTION D AMIENS,,,,60.1Z,NAF1993,N,,,0,,,,,,
721720803,00023,72172080300023,O,1993-07-01,02,2020,,2022-08-29T09:40:06,false,4,CHAUSSEE D'AMIENS,,,HAM,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.973761,50.142065,0.93,street,Ruelle de Neuville 80135 Oneux,80609_0260,G,RUELLE DE NEUVILLE,
751477373,00011,75147737300011,O,2010-06-01,,,,2021-08-18T18:19:33,true,1,LE FESTEL,10,B,GR,GRANDE RUE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,2.009986,50.158768,0.65,street,Grande Rue 80135 Oneux,80609_0175,G,GRANDE RUE,
780658175,00010,78065817500010,O,,,,,,true,1,,40,,RUE,DU MILIEU,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.97177,50.145582,0.42,street,Rue du Bois 80135 Oneux,80609_0070,G,RUE DU BOIS,
788767358,00021,78876735800021,O,2013-09-02,,,,2017-12-13T08:46:39,false,2,21 A,21,,RUE,RUE D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,86.90D,NAFRev2,N,1.974301,50.145542,0.7,housenumber,21 Route d’Auxi 80135 Oneux,80609_0060_00021,G,21 ROUTE D AUXI,
789668027,00012,78966802700012,O,2012-11-28,,,,2012-11-30T08:17:01,true,1,,9,,RUE,DU BOIS,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,74.10Z,NAFRev2,N,1.972323,50.145453,0.95,housenumber,9 Rue du Bois 80135 Oneux,80609_0070_00009,G,9 RUE DU BOIS,
793246711,00014,79324671100014,O,2013-06-01,,,9602AB,2015-03-18T00:55:30,true,1,,1,,,GRANDE RUE - LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,NOUVEL'ECLAT,96.02A,NAFRev2,N,2.008542,50.159657,0.84,housenumber,1 Grand Rue le Festel 80135 Oneux,80609_l1am6z_00001,G,1 GRAND RUE LE FESTEL,
794546085,00018,79454608500018,O,2013-01-01,,,,2013-07-31T03:38:12,true,1,,6,,RLE,DE NEUVILLE,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.972466,50.141504,0.84,housenumber,6 Ruelle de Neuville 80135 Oneux,80609_0260_00006,G,6 RUELLE DE NEUVILLE,
799506936,00019,79950693600019,O,1983-01-01,,,,2014-01-08T08:19:27,true,1,MAIRIE,,,RTE,D'AUXY,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,94.99Z,NAFRev2,N,1.974119,50.1447,0.61,street,Route d’Auxi 80135 Oneux,80609_0060,G,ROUTE D AUXI,
799982780,00014,79998278000014,O,2013-09-15,,,,2014-01-29T07:45:37,true,1,,7,,RLE,DAVID,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,68.20A,NAFRev2,N,1.96798,50.143966,0.79,housenumber,7 Ruelle David 80135 Oneux,80609_0120_00007,G,7 RUELLE DAVID,
801782483,00011,80178248300011,O,2014-01-01,,,,2014-04-18T09:09:58,true,1,12 GRANDE RUE,,,,LE FESTEL,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,2.009347,50.15874,0.92,street,Grand Rue le Festel 80135 Oneux,80609_l1am6z,G,GRAND RUE LE FESTEL,
811587476,00011,81158747600011,O,2015-05-09,,,,2017-12-13T08:47:41,false,2,,21,,RUE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,86.90D,NAFRev2,N,1.974301,50.145542,0.75,housenumber,21 Route d’Auxi 80135 Oneux,80609_0060_00021,G,21 ROUTE D AUXI,
811587476,00037,81158747600037,O,2018-01-01,,,,2021-01-02T08:58:04,false,1,,26,B,RUE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.975768,50.146409,0.65,housenumber,26bis Route d’Auxi 80135 Oneux,80609_0060_00026_bis,G,26BIS ROUTE D AUXI,
819666934,00016,81966693400016,O,2016-04-01,,,3213ZZ,2017-09-15T19:24:48,true,2,,3,,,RUELLE DAVID,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,VERRES CLAIRS,32.13Z,NAFRev2,N,1.968873,50.144568,0.95,housenumber,3 Ruelle David 80135 Oneux,80609_0120_00003,G,3 RUELLE DAVID,
819802091,00010,81980209100010,O,2016-04-19,,,,2017-02-02T19:26:00,true,2,,21,,RTE,D'AUXI,80135,ONEUX,,,80609,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,GTAV MEUBLE DECO,47.99A,NAFRev2,N,1.974301,50.145542,0.82,housenumber,21 Route d’Auxi 80135 Oneux,80609_0060_00021,G,21 ROUTE D AUXI,