siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909908,00017,21190990800017,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.689247,45.074091,0.45,street,Route de Vich 19500 Lagleygeolle,19099_p0sro0,D,ROUTE DE VICH,
211909908,00033,21190990800033,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261909907,00014,26190990700014,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.689247,45.074091,0.45,street,Route de Vich 19500 Lagleygeolle,19099_p0sro0,D,ROUTE DE VICH,
304723869,00034,30472386900034,O,1983-10-01,NN,,,2008-11-07T00:20:23,true,3,,,,,CRUMIERES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.4Z,NAFRev1,N,1.715354,45.074627,0.73,street,Route de Crumière 19500 Lagleygeolle,19099_3syh0s,G,ROUTE DE CRUMIERE,
305626319,00043,30562631900043,O,,NN,,,2011-05-04T06:06:43,true,1,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
306483579,00018,30648357900018,O,,NN,,,,true,1,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,01.80,NAP,N,,,0,,,,,,
311365928,00028,31136592800028,O,,NN,,,,true,1,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318255197,00028,31825519700028,O,1991-06-02,NN,,,2014-01-11T12:52:39,true,4,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326992211,00010,32699221100010,O,,NN,,,,true,1,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328670195,00010,32867019500010,O,1984-01-01,NN,,,2008-01-04T19:41:13,true,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328851779,00012,32885177900012,O,1984-01-01,NN,,,2020-08-25T10:33:28,true,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329268247,00015,32926824700015,O,,,,,,true,1,,,,LD,LES QUEYRADES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.698048,45.080433,0.79,street,Route des Queyrades 19500 Lagleygeolle,19099_b099qi,G,ROUTE DES QUEYRADES,
331635995,00011,33163599500011,O,1985-01-01,NN,,,2008-01-04T20:15:36,true,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331635995,00029,33163599500029,O,1986-07-16,NN,,,,false,3,,,,LD,AU VIALARD,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.716561,45.070146,0.67,street,Chemin du Viallard 19500 Lagleygeolle,19099_r7338t,G,CHEMIN DU VIALLARD,
340613454,00016,34061345400016,O,1987-04-02,NN,,,,true,1,,,,LD,LAUBAS BAS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,26.7Z,NAF1993,O,1.68847,45.095067,0.7,street,Route de Laubas 19500 Lagleygeolle,19099_i6m3q8,G,ROUTE DE LAUBAS,
341582476,00014,34158247600014,O,,NN,,,,true,1,,,,LD,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.73,NAP,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
342169646,00011,34216964600011,O,1987-07-19,NN,,,2008-01-04T22:00:31,true,3,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
342170776,00013,34217077600013,O,1980-08-01,NN,,,2020-12-16T08:21:30,true,4,,,,,LES VOUTES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697126,45.09544,0.74,street,Route des Voûtes 19500 Lagleygeolle,19099_h646i4,G,ROUTE DES VOUTES,
342170776,00021,34217077600021,O,2020-02-01,,,,2020-12-16T08:21:30,false,2,,20,,IMP,LES VOUTES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JT ESPACES VERTS,81.30Z,NAFRev2,N,1.685834,45.106934,0.72,housenumber,20 Impasse des Voûtes 19500 Lagleygeolle,19099_h6y4cg_00020,G,20 IMPASSE DES VOUTES,
348334509,00018,34833450900018,O,,NN,,,,true,1,,,,LD,PUY REDON,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,1.687934,45.074695,0.91,street,Impasse de Puy Redon 19500 Lagleygeolle,19099_vi18rb,G,IMPASSE DE PUY REDON,
351193503,00015,35119350300015,O,1989-03-01,NN,,,2008-02-12T10:58:57,true,3,,,,,LE BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,1.697812,45.09607,0.71,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
351195730,00012,35119573000012,O,,NN,,,,true,1,,,,,LE BOURG,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,1.697812,45.09607,0.41,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
351368758,00014,35136875800014,O,1989-06-01,NN,,5610CQ,2015-03-17T00:29:58,true,3,,,,LD,LE BOURG,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.697812,45.09607,0.41,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
352608673,00013,35260867300013,O,1989-08-31,NN,,,2009-03-16T03:41:52,true,4,,,,,LE BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,1.697812,45.09607,0.71,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
352616841,00016,35261684100016,O,1989-09-25,NN,,,2014-11-12T13:52:55,false,6,,,,,LE PEUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,1.712763,45.070947,0.7,street,Impasse du Peuch 19500 Lagleygeolle,19099_bpckf2,G,IMPASSE DU PEUCH,
352616841,00024,35261684100024,O,2010-03-14,NN,,,2020-09-11T11:32:42,true,4,,,,,LE PEUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,01.25Z,NAFRev2,O,1.712763,45.070947,0.7,street,Impasse du Peuch 19500 Lagleygeolle,19099_bpckf2,G,IMPASSE DU PEUCH,
352616841,00032,35261684100032,O,2020-09-08,,,,2020-09-22T11:32:27,false,1,,,,,LE PEUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20B,NAFRev2,N,1.712763,45.070947,0.7,street,Impasse du Peuch 19500 Lagleygeolle,19099_bpckf2,G,IMPASSE DU PEUCH,
353509144,00013,35350914400013,O,1990-01-01,NN,,,2008-01-04T23:55:14,true,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353516784,00017,35351678400017,O,1989-12-26,NN,,,2022-01-05T04:23:07,true,5,,,,,LA CROIX DU BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,O,1.697812,45.09607,0.54,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
354091621,00012,35409162100012,O,1990-01-17,00,2020,,2022-08-29T09:04:29,true,3,,,,LD,LAUBAS HAUT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.68847,45.095067,0.54,street,Route de Laubas 19500 Lagleygeolle,19099_i6m3q8,G,ROUTE DE LAUBAS,
380802512,00018,38080251200018,O,1991-01-01,NN,,,2021-02-23T11:09:16,true,4,,,,LD,LE BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697812,45.09607,0.71,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
380802702,00015,38080270200015,O,1991-02-01,NN,,,2008-01-04T21:47:48,true,3,,,,,AU BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.701261,45.068275,0.64,street,Impasse du Bos 19500 Lagleygeolle,19099_qfyzxv,G,IMPASSE DU BOS,
381133164,00024,38113316400024,O,2021-12-03,,,,2022-07-02T12:03:34,false,1,,200,,CHE,DE POUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,35.11Z,NAFRev2,N,1.675266,45.097867,0.72,housenumber,200 Impasse de Pouch 19500 Lagleygeolle,19099_4zpxxp_00200,G,200 IMPASSE DE POUCH,
381809235,00017,38180923500017,O,1991-04-01,NN,,,2008-01-04T22:01:06,false,3,,,,,LE BOURG,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697812,45.09607,0.41,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
381809235,00025,38180923500025,O,1991-10-02,NN,,2550AZ,2015-03-17T00:34:32,true,3,,,,,LE BOURG,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.697812,45.09607,0.41,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
382907392,00015,38290739200015,O,1991-08-01,NN,,,2014-02-09T03:24:49,true,4,,,,,LE BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.697812,45.09607,0.71,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
385322714,00010,38532271400010,O,1967-12-14,NN,,,2022-01-26T03:51:23,true,3,,,,,MAIRIE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389154113,00010,38915411300010,O,1981-01-01,NN,,,2007-01-18T09:31:31,true,3,,,,,AU BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.701261,45.068275,0.64,street,Impasse du Bos 19500 Lagleygeolle,19099_qfyzxv,G,IMPASSE DU BOS,
389154170,00010,38915417000010,O,1981-04-01,NN,,,2008-01-04T23:19:52,true,3,,,,LD,BONHOMME,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699325,45.087751,0.91,street,Impasse du Bonhomme 19500 Lagleygeolle,19099_wkyoyl,G,IMPASSE DU BONHOMME,
389162629,00015,38916262900015,O,1984-02-01,,,,2007-01-18T09:31:32,true,3,,,,,,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389162660,00010,38916266000010,O,,,,,,true,1,,,,LD,LE LION D'OR,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.656262,45.096628,0.36,street,Route D Orgnac 19500 Lagleygeolle,19099_66clbx,G,ROUTE D ORGNAC,
389163643,00015,38916364300015,O,1981-04-01,,,,2017-04-04T12:22:15,false,4,,,,LD,LE BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.702338,45.069858,0.64,street,Route du Bos 19500 Lagleygeolle,19099_6ayouw,G,ROUTE DU BOS,
389163643,00023,38916364300023,O,2013-12-09,,,,2017-04-04T12:26:16,true,1,,,,LD,LE BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,55.20Z,NAFRev2,N,1.702338,45.069858,0.64,street,Route du Bos 19500 Lagleygeolle,19099_6ayouw,G,ROUTE DU BOS,
389463522,00018,38946352200018,O,1974-01-01,,,,2006-12-13T06:18:22,true,3,,,,LD,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
391860525,00016,39186052500016,O,1993-07-01,NN,,,2021-02-23T11:17:42,true,4,,,,,LE BOURG,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697812,45.09607,0.41,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
393484506,00018,39348450600018,O,1994-01-01,NN,,,2022-02-05T04:05:34,true,4,,,,,LA CROIX DU BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,1.697812,45.09607,0.54,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
393645577,00015,39364557700015,O,1994-01-01,NN,,,2022-05-07T12:32:03,true,3,,762,,CHE,DU VIALLARD,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.71748,45.070035,0.84,housenumber,762 Chemin du Viallard 19500 Lagleygeolle,19099_r7338t_00762,G,762 CHEMIN DU VIALLARD,
395319890,00012,39531989000012,O,1900-01-01,NN,,,2011-04-28T00:59:51,false,2,,,,,LE BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,,,,1.702338,45.069858,0.64,street,Route du Bos 19500 Lagleygeolle,19099_6ayouw,G,ROUTE DU BOS,
395319890,00020,39531989000020,O,2008-04-01,,,,2010-03-30T08:49:01,true,2,,,,,LE PEUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.45Z,NAFRev2,N,1.712763,45.070947,0.7,street,Impasse du Peuch 19500 Lagleygeolle,19099_bpckf2,G,IMPASSE DU PEUCH,
397469057,00012,39746905700012,O,1993-01-01,NN,,,2013-05-27T02:36:24,true,3,,,,,FLOMONT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71775,45.066949,0.92,street,Route de Flomont 19500 Lagleygeolle,19099_yvivwa,G,ROUTE DE FLOMONT,
399822568,00016,39982256800016,O,1995-01-31,00,2019,,2021-10-27T08:26:14,true,4,,,,,AU LION D OR,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.1802449,47.4591404,0.9,poi.cafe,Au Lion d'Or (Café) Souesmes,https://osm.org/node/2179703384,G,,
399996032,00013,39999603200013,O,,NN,,,,true,1,,,,,LE LION D'OR,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,1.656262,45.096628,0.36,street,Route D Orgnac 19500 Lagleygeolle,19099_66clbx,G,ROUTE D ORGNAC,
400012423,00010,40001242300010,O,1995-01-01,,,,2008-06-27T15:15:14,true,3,,,,,LE BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.702338,45.069858,0.64,street,Route du Bos 19500 Lagleygeolle,19099_6ayouw,G,ROUTE DU BOS,
400012423,00028,40001242300028,O,2013-01-02,,,,2021-02-02T10:08:30,false,2,,,,,LE BOS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,1.702338,45.069858,0.64,street,Route du Bos 19500 Lagleygeolle,19099_6ayouw,G,ROUTE DU BOS,
403000375,00010,40300037500010,O,1995-10-10,NN,,,2022-02-05T04:07:49,true,4,,,,,LA CROIX DU BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.697812,45.09607,0.54,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
404427270,00024,40442727000024,O,1999-01-01,NN,,,,true,4,,,,,LACROIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,51.4S,NAFRev1,N,1.696678,45.09486,0.34,street,Impasse du Bouix 19500 Lagleygeolle,19099_u2fdli,G,IMPASSE DU BOUIX,
404438251,00013,40443825100013,O,1996-03-01,NN,,,2008-01-04T20:40:42,true,3,,,,,LE BOUIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697812,45.09607,0.71,street,Chemin du Bouix 19500 Lagleygeolle,19099_bgnpv8,G,CHEMIN DU BOUIX,
404747248,00015,40474724800015,O,1996-04-01,02,2019,,2022-10-13T03:43:05,true,7,,,,,LES COMBOTTES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,46.23Z,NAFRev2,N,4.8803208,47.0770905,0.88,poi.vineyard,Rouge - Village - Les Combottes (Vignoble) Ladoix-Serrigny,https://osm.org/way/277217839,G,,
404971657,00014,40497165700014,O,1996-04-01,NN,,,2008-01-04T20:48:36,true,3,,,,,LE THEIL,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.687132,45.084895,0.7,street,Chemin du Theil 19500 Lagleygeolle,19099_r9yzy4,G,CHEMIN DU THEIL,
405232190,00026,40523219000026,O,2007-01-01,,,,2021-02-23T11:29:30,true,3,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
407495613,00025,40749561300025,O,1999-01-01,NN,,,2006-11-25T15:13:01,true,3,,,,,LACROIX,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,74.1J,NAFRev1,N,1.696678,45.09486,0.34,street,Impasse du Bouix 19500 Lagleygeolle,19099_u2fdli,G,IMPASSE DU BOUIX,
409179355,00014,40917935500014,O,1996-09-30,NN,,,2011-07-05T06:39:05,true,4,,,,,LES GRANGES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.42Z,NAFRev2,N,1.6711,45.098733,0.75,street,Chemin des Granges 19500 Lagleygeolle,19099_usnl1x,G,CHEMIN DES GRANGES,
409624665,00017,40962466500017,O,,NN,,,,true,1,,,,,VARRAT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.670508,45.090687,0.5,street,Route du Verrat 19500 Lagleygeolle,19099_0kmrmh,G,ROUTE DU VERRAT,
409624673,00011,40962467300011,O,1981-01-01,NN,,,2008-06-01T05:48:15,true,3,,,,,FLOMOND,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.71775,45.066949,0.68,street,Route de Flomont 19500 Lagleygeolle,19099_yvivwa,G,ROUTE DE FLOMONT,
409624681,00014,40962468100014,O,1981-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,CRUMIERE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.715354,45.074627,0.91,street,Route de Crumière 19500 Lagleygeolle,19099_3syh0s,G,ROUTE DE CRUMIERE,
409624699,00016,40962469900016,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,FLOMONT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.71775,45.066949,0.92,street,Route de Flomont 19500 Lagleygeolle,19099_yvivwa,G,ROUTE DE FLOMONT,
409624707,00017,40962470700017,O,1981-01-01,NN,,,2012-05-13T21:16:59,true,4,,,,,LESTRADE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.42Z,NAFRev2,N,1.693327,45.07875,0.91,street,Route de Lestrade 19500 Lagleygeolle,19099_407tzi,G,ROUTE DE LESTRADE,
409624715,00010,40962471500010,O,1981-01-01,NN,,,,true,1,,,,,CRUMIERE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.3Z,NAF1993,N,1.715354,45.074627,0.91,street,Route de Crumière 19500 Lagleygeolle,19099_3syh0s,G,ROUTE DE CRUMIERE,
409624723,00014,40962472300014,O,1981-01-01,NN,,,2007-01-04T09:34:47,true,3,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
409624731,00017,40962473100017,O,1985-12-31,NN,,,,true,4,,,,,THEIL,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.687132,45.084895,0.91,street,Chemin du Theil 19500 Lagleygeolle,19099_r9yzy4,G,CHEMIN DU THEIL,
412097115,00015,41209711500015,O,1981-01-01,NN,,,,true,1,,,,,FLOMONT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1F,NAF1993,N,1.71775,45.066949,0.92,street,Route de Flomont 19500 Lagleygeolle,19099_yvivwa,G,ROUTE DE FLOMONT,
412147696,00014,41214769600014,O,1997-04-01,NN,,,2008-01-04T22:11:11,true,3,,,,,LAUBAT HAUT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68847,45.095067,0.4,street,Route de Laubas 19500 Lagleygeolle,19099_i6m3q8,G,ROUTE DE LAUBAS,
415310630,00017,41531063000017,O,1997-09-01,NN,,,2009-04-22T09:05:00,true,4,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,
422561647,00013,42256164700013,O,1998-02-11,NN,,,2008-01-05T00:23:38,true,3,,,,,LAUBAS HAUT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.68847,45.095067,0.54,street,Route de Laubas 19500 Lagleygeolle,19099_i6m3q8,G,ROUTE DE LAUBAS,
422595348,00018,42259534800018,O,1999-04-01,NN,,,2010-01-08T05:03:25,true,3,,,,LD,LES VOUTES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697126,45.09544,0.74,street,Route des Voûtes 19500 Lagleygeolle,19099_h646i4,G,ROUTE DES VOUTES,
422676916,00014,42267691600014,O,1999-04-01,NN,,,2008-01-05T00:25:27,true,3,,,,,LES VOUTES,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697126,45.09544,0.74,street,Route des Voûtes 19500 Lagleygeolle,19099_h646i4,G,ROUTE DES VOUTES,
428974315,00015,42897431500015,O,2000-01-01,NN,,,2014-03-27T03:32:29,true,4,,,,,LABORDE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.25Z,NAFRev2,N,1.693382,45.077907,0.45,street,Impasse de la Borie 19500 Lagleygeolle,19099_wr236h,G,IMPASSE DE LA BORIE,
430898841,00019,43089884100019,O,1973-01-01,NN,,,2012-07-28T16:22:37,true,4,,,,,CRUMIERE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.715354,45.074627,0.91,street,Route de Crumière 19500 Lagleygeolle,19099_3syh0s,G,ROUTE DE CRUMIERE,
431964154,00014,43196415400014,O,2000-07-03,NN,,,2008-11-08T01:55:08,false,3,,,,,FLOMONT,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,O,1.71775,45.066949,0.92,street,Route de Flomont 19500 Lagleygeolle,19099_yvivwa,G,ROUTE DE FLOMONT,
432851137,00013,43285113700013,O,2000-09-18,NN,,,,true,1,,,,,LA PLANTADE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2G,NAF1993,N,1.665006,45.091805,0.68,street,Impasse des Plantades 19500 Lagleygeolle,19099_qcsh3p,G,IMPASSE DES PLANTADES,
433062411,00023,43306241100023,O,2002-09-02,NN,,4334ZC,2017-06-16T03:17:19,true,4,,,,LD,LESTRADE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,1.693327,45.07875,0.91,street,Route de Lestrade 19500 Lagleygeolle,19099_407tzi,G,ROUTE DE LESTRADE,
433772746,00015,43377274600015,O,2000-12-06,NN,,4399CZ,2015-03-18T01:13:57,true,7,LE,,,,POUCH,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2014-02-28,F,RENOV'PLUS,,,RENOV'PLUS,43.99C,NAFRev2,N,1.674405,45.097465,0.91,street,Impasse de Pouch 19500 Lagleygeolle,19099_4zpxxp,G,IMPASSE DE POUCH,
441565686,00017,44156568600017,O,2002-04-20,NN,,,2010-12-24T04:59:49,true,4,,,,,LA BRAUGE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.713246,45.061951,0.91,street,Route de la Brauge 19500 Lagleygeolle,19099_ifd5rm,G,ROUTE DE LA BRAUGE,
441780673,00014,44178067300014,O,2002-04-24,NN,,,2008-01-04T21:27:27,true,3,,,,LD,LES ORTHEILS,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.67251,45.092237,0.78,street,Impasse des Ortheils 19500 Lagleygeolle,19099_g0fwhe,G,IMPASSE DES ORTHEILS,
443741160,00016,44374116000016,O,1973-05-23,NN,,,2008-01-04T22:10:27,true,3,,,,,MAIRIE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443804398,00016,44380439800016,O,1974-11-20,NN,,,2019-03-26T04:06:06,true,3,,,,,MAIRIE,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448017467,00011,44801746700011,O,2003-04-01,NN,,,2008-01-04T23:09:15,true,3,,,,,LE THEIL,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.687132,45.084895,0.7,street,Chemin du Theil 19500 Lagleygeolle,19099_r9yzy4,G,CHEMIN DU THEIL,
452804123,00019,45280412300019,O,2004-04-01,NN,,4334ZC,2015-03-17T01:17:47,true,3,,,,,ANTIGNAC,19500,LAGLEYGEOLLE,,,19099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.706445,45.08121,0.92,street,Chemin d’Antignac 19500 Lagleygeolle,19099_bgsowz,G,CHEMIN D ANTIGNAC,