siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198600496,00014,19860049600014,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,,,,AV,MENDES FRANCE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.545433,46.71654,0.78,street,Rue Pierre Mendes France 86210 Vouneuil-sur-Vienne,86298_0026,G,RUE PIERRE MENDES FRANCE,
218602985,00010,21860298500010,O,1983-03-01,03,2019,,2021-10-27T08:11:06,true,4,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602985,00036,21860298500036,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,4,,4,,RUE,RENE ET HENRI CASSIN,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JARDIN D IMAGES,,,,85.10Z,NAFRev2,N,0.538582,46.718474,0.65,housenumber,4 Rue René Cassin 86210 Vouneuil-sur-Vienne,86298_0038_00004,G,4 RUE RENE CASSIN,
218602985,00044,21860298500044,O,1983-12-21,11,2019,,2021-10-27T08:11:06,false,3,,,,RUE,DE BEL AIR,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.545752,46.713968,0.79,street,Rue Bel Air 86210 Vouneuil-sur-Vienne,86298_0008,G,RUE BEL AIR,
218602985,00051,21860298500051,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.490092,46.745299,0.64,locality,La Prairie de Moussais 86210 Vouneuil-sur-Vienne,86298_B212,D,LA PRAIRIE DE MOUSSAIS,
218602985,00069,21860298500069,O,2013-10-01,,,,2021-02-23T10:33:40,false,1,MAIRIE,34,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2013-10-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,O,0.539987,46.718306,0.87,housenumber,34 Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024_00034,G,34 PLACE DE LA LIBERATION,
248600223,00015,24860022300015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.490092,46.745299,0.64,locality,La Prairie de Moussais 86210 Vouneuil-sur-Vienne,86298_B212,D,LA PRAIRIE DE MOUSSAIS,
248600231,00018,24860023100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
258600881,00019,25860088100019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,,,,------,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258600899,00011,25860089900011,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,N,0.490092,46.745299,0.64,locality,La Prairie de Moussais 86210 Vouneuil-sur-Vienne,86298_B212,G,LA PRAIRIE DE MOUSSAIS,
258601350,00014,25860135000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
258601590,00015,25860159000015,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,36.00Z,NAFRev2,N,0.490092,46.745299,0.64,locality,La Prairie de Moussais 86210 Vouneuil-sur-Vienne,86298_B212,G,LA PRAIRIE DE MOUSSAIS,
268600657,00012,26860065700012,O,1988-09-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2012-01-01,F,CDE,,,,88.99B,NAFRev2,O,0.538768,46.718051,0.86,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
268604006,00018,26860400600018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.538768,46.718051,0.86,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
300983921,00028,30098392100028,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,52.2C,NAFRev1,O,0.538768,46.718051,0.86,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
301187183,00019,30118718300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301519021,00010,30151902100010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
301936852,00013,30193685200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302019328,00012,30201932800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
302517347,00019,30251734700019,O,1986-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA BELLE ETOILE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,0.553668,46.725621,0.93,street,Lieu Dit la Belle Etoile 86210 Vouneuil-sur-Vienne,86298_B025,G,LIEU DIT LA BELLE ETOILE,
302692884,00026,30269288400026,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.538768,46.718051,0.36,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
303211544,00042,30321154400042,O,2008-01-01,,,,2019-11-14T14:01:03,true,1,CHABONNE,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90A,NAFRev2,N,0.543905,46.703554,0.92,street,Rue de Chabonnes 86210 Vouneuil-sur-Vienne,86298_0070,D,RUE DE CHABONNES,
303373237,00021,30337323700021,O,1996-10-13,NN,,,2019-11-14T14:01:03,true,4,LES MALS ECHOS,,,RTE,DE CHATELLERAULT,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.59B,NAFRev2,N,0.524657,46.742687,0.36,street,Route des Chataigniers 86210 Vouneuil-sur-Vienne,86298_0090,G,ROUTE DES CHATAIGNIERS,
304039977,00018,30403997700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306197302,00012,30619730200012,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES RABOTTES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,0.528626,46.743226,0.93,street,Village les Rabottes 86210 Vouneuil-sur-Vienne,86298_X010,G,VILLAGE LES RABOTTES,
306688813,00014,30668881300014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307246520,00059,30724652000059,O,2011-10-01,,,,2021-02-23T10:37:40,true,1,RIBES,7,,RTE,DE CHAUVIGNY,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.79Z,NAFRev2,N,0.564445,46.696321,0.86,housenumber,7 Route de Chauvigny 86210 Vouneuil-sur-Vienne,86298_0095_00007,G,7 ROUTE DE CHAUVIGNY,
308772995,00012,30877299500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.537432,46.716846,0.63,street,Rue du Bas Bourg 86210 Vouneuil-sur-Vienne,86298_0006,G,RUE DU BAS BOURG,
308795467,00015,30879546700015,O,1900-01-01,01,2019,,2021-10-27T08:16:32,true,5,,16,,RUE,JEAN JAURES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,66.19A,NAFRev2,O,0.54114,46.716392,0.96,housenumber,16 Rue Jean Jaurès 86210 Vouneuil-sur-Vienne,86298_07ab0x_00016,G,16 RUE JEAN JAURES,
309913010,00018,30991301000018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE SAUT DE LA VIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,0.523502,46.735112,0.94,street,Village le Saut de la Vie 86210 Vouneuil-sur-Vienne,86298_X012,G,VILLAGE LE SAUT DE LA VIE,
310267927,00021,31026792700021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE BONNEUIL,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.543905,46.703554,0.66,street,Rue de Chabonnes 86210 Vouneuil-sur-Vienne,86298_0070,G,RUE DE CHABONNES,
310806799,00014,31080679900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
310941059,00019,31094105900019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE HAUT VILLIERS,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1A,NAFRev1,N,0.558102,46.71386,0.8,locality,Haut Villiers 86210 Vouneuil-sur-Vienne,86298_B132,G,HAUT VILLIERS,
311493928,00049,31149392800049,O,2008-07-07,,,,2019-11-14T14:01:03,false,1,RES LA PIERRE MEULIERE,,,RUE,DU PONT,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20A,NAFRev2,N,0.542221,46.718903,0.96,street,Rue du Pont 86210 Vouneuil-sur-Vienne,86298_0034,G,RUE DU PONT,
312040074,00014,31204007400014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312154495,00013,31215449500013,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,RUE,DU PONT,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,0.541636,46.718801,0.96,housenumber,8 Rue du Pont 86210 Vouneuil-sur-Vienne,86298_0034_00008,G,8 RUE DU PONT,
312501984,00040,31250198400040,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE HAUT-VILLIERS,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.558102,46.71386,0.8,locality,Haut Villiers 86210 Vouneuil-sur-Vienne,86298_B132,G,HAUT VILLIERS,
312778509,00033,31277850900033,O,2009-11-01,,,,2019-11-14T14:01:03,false,2,LIEU DIT MIALOUP,64,,RUE,DE PIED SEC,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.99B,NAFRev2,N,0.498518,46.732077,0.96,housenumber,64 Rue de Pied Sec 86210 Vouneuil-sur-Vienne,86298_0033_00064,G,64 RUE DE PIED SEC,
312967847,00129,31296784700129,O,2021-03-01,,,,2021-04-03T11:03:46,true,1,MONTGAME,46,,RUE,DES PIGEONNIERS,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LA RONDE DES FROMAGES,47.21Z,NAFRev2,N,0.516154,46.730253,0.96,housenumber,46 Rue des Pigeonniers 86210 Vouneuil-sur-Vienne,86298_0031_00046,G,46 RUE DES PIGEONNIERS,
313614356,00019,31361435600019,O,1978-01-01,NN,,4334ZC,2019-11-14T14:01:03,true,6,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315137356,00038,31513735600038,O,2002-09-01,NN,,,2019-11-14T14:01:03,true,3,,22,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,52.2L,NAFRev1,N,0.539406,46.7175,0.87,housenumber,22 Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024_00022,G,22 PLACE DE LA LIBERATION,
315295824,00017,31529582400017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LOTISSEMENT COMMUNAL,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.6E,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
316527209,00027,31652720900027,O,1987-04-09,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHAUMONT,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.542221,46.718903,0.32,street,Rue du Pont 86210 Vouneuil-sur-Vienne,86298_0034,G,RUE DU PONT,
316820844,00017,31682084400017,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,7,,4,,RUE,DE LA PETITE GARE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.53983,46.717061,0.95,housenumber,4 Rue de la Petite Gare 86210 Vouneuil-sur-Vienne,86298_0030_00004,G,4 RUE DE LA PETITE GARE,
316820844,00033,31682084400033,O,2007-01-02,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE LA POSTE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2011-11-25,F,COIFFURE DANIELLE,,,ENSEIGNE : COIFFURE DANIELLE,96.02A,NAFRev2,N,0.538846,46.717111,0.95,housenumber,4 Rue de la Poste 86210 Vouneuil-sur-Vienne,86298_0036_00004,G,4 RUE DE LA POSTE,
316844018,00010,31684401800010,O,1979-01-01,NN,,,2021-12-03T03:56:41,true,4,,16,,RUE,JEAN JAURES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,68.20B,NAFRev2,N,0.54114,46.716392,0.96,housenumber,16 Rue Jean Jaurès 86210 Vouneuil-sur-Vienne,86298_07ab0x_00016,G,16 RUE JEAN JAURES,
316904911,00013,31690491100013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316904911,00021,31690491100021,O,1993-05-26,01,2019,4322BB,2021-10-27T08:19:57,true,7,,,,,LES QUATRE VENTS,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.22A,NAFRev2,N,0.518123,46.711384,0.95,street,Les Quatre Vents 86210 Vouneuil-sur-Vienne,86298_B227,G,LES QUATRE VENTS,
318064953,00025,31806495300025,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
318158789,00012,31815878900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.537432,46.716846,0.63,street,Rue du Bas Bourg 86210 Vouneuil-sur-Vienne,86298_0006,G,RUE DU BAS BOURG,
318376407,00025,31837640700025,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,LD,LE ROC,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.49,NAP,N,0.556446,46.700476,0.51,street,Le Port de Ribes 86210 Vouneuil-sur-Vienne,86298_B208,G,LE PORT DE RIBES,
319968848,00014,31996884800014,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA RIDALIERE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,0.528173,46.720621,0.93,street,Lieu Dit la Ridaliere 86210 Vouneuil-sur-Vienne,86298_s4u2fx,G,LIEU DIT LA RIDALIERE,
320769532,00013,32076953200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321798993,00010,32179899300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA GARE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1986-02-22,F,,,,,00.98,NAP,N,0.539369,46.717027,0.67,street,Rue de la Petite Gare 86210 Vouneuil-sur-Vienne,86298_0030,G,RUE DE LA PETITE GARE,
322743055,00012,32274305500012,O,1981-08-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,0.537432,46.716846,0.63,street,Rue du Bas Bourg 86210 Vouneuil-sur-Vienne,86298_0006,G,RUE DU BAS BOURG,
322787789,00021,32278778900021,O,1999-11-01,NN,,,2019-11-14T14:01:03,false,3,RIBES,,,RTE,DE CHATELLERAULT,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.5Z,NAFRev1,N,0.524657,46.742687,0.36,street,Route des Chataigniers 86210 Vouneuil-sur-Vienne,86298_0090,G,ROUTE DES CHATAIGNIERS,
322787789,00039,32278778900039,O,2007-07-01,,,4332AA,2020-11-09T07:49:28,false,5,RIBES,16,,RTE,DE CHAUVIGNY,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.32A,NAFRev2,N,0.562337,46.699979,0.87,housenumber,16 Route de Chauvigny 86210 Vouneuil-sur-Vienne,86298_0095_00016,G,16 ROUTE DE CHAUVIGNY,
323014159,00012,32301415900012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.490092,46.745299,0.54,locality,La Prairie de Moussais 86210 Vouneuil-sur-Vienne,86298_B212,G,LA PRAIRIE DE MOUSSAIS,
323624973,00018,32362497300018,O,1982-01-01,,,,2019-11-14T14:01:03,true,4,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323993022,00025,32399302200025,O,1994-01-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LA POCTERIE RIBES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,0.560963,46.700154,0.45,street,Rue du Port de Ribes 86210 Vouneuil-sur-Vienne,86298_0130,G,RUE DU PORT DE RIBES,
324615624,00032,32461562400032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
326696184,00026,32669618400026,O,2016-06-01,,,8121ZZ,2019-11-14T14:01:03,true,2,RIBES,1,,RUE,DES PETITES RIVIERES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,81.21Z,NAFRev2,N,0.561384,46.699486,0.95,housenumber,1 Rue des Petites Rivieres 86210 Vouneuil-sur-Vienne,86298_0115_00001,G,1 RUE DES PETITES RIVIERES,
328668405,00017,32866840500017,O,1983-10-01,01,2019,,2022-01-04T11:00:15,true,4,MAIRIE,,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.538768,46.718051,0.86,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
328686670,00014,32868667000014,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA POSTE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,01.1A,NAF1993,N,0.538895,46.716393,0.95,street,Rue de la Poste 86210 Vouneuil-sur-Vienne,86298_0036,G,RUE DE LA POSTE,
328686670,00022,32868667000022,O,1993-10-29,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DU PINAIL,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.538976,46.71555,0.95,housenumber,2 Rue du Pinail 86210 Vouneuil-sur-Vienne,86298_0032_00002,G,2 RUE DU PINAIL,
329242622,00010,32924262200010,O,1984-02-03,NN,,,2019-11-14T14:01:03,true,4,,,,LD,MONTGAME,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,15.9D,NAFRev1,N,0.5186448,46.7305991,0.88,poi.bus_stop,Montgamé (Arrêt de bus) Vouneuil-sur-Vienne,https://osm.org/node/4974886767,G,,
329578181,00011,32957818100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
329578199,00013,32957819900013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.537432,46.716846,0.63,street,Rue du Bas Bourg 86210 Vouneuil-sur-Vienne,86298_0006,G,RUE DU BAS BOURG,
329660690,00028,32966069000028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RIBES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.46,NAP,N,0.560963,46.700154,0.92,street,Rue du Port de Ribes 86210 Vouneuil-sur-Vienne,86298_0130,G,RUE DU PORT DE RIBES,
330711631,00011,33071163100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN JAURES,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,0.541695,46.715989,0.96,street,Rue Jean Jaurès 86210 Vouneuil-sur-Vienne,86298_07ab0x,G,RUE JEAN JAURES,
330762089,00010,33076208900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA BIGOTTERIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.540288,46.715791,0.95,street,Rue de la Bigotterie 86210 Vouneuil-sur-Vienne,86298_0010,G,RUE DE LA BIGOTTERIE,
330970872,00017,33097087200017,O,1984-09-29,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MOUSSAIS,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.488733,46.739021,0.92,street,Lieu Dit Moussais 86210 Vouneuil-sur-Vienne,86298_ybc1lr,G,LIEU DIT MOUSSAIS,
331548230,00019,33154823000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332047612,00012,33204761200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAMOISERIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.519138,46.732274,0.63,street,La Chambonerie 86210 Vouneuil-sur-Vienne,86298_b2y9l1,G,LA CHAMBONERIE,
332798958,00010,33279895800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BELLE ETOILE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,51.11,NAP,N,0.553668,46.725621,0.93,street,Lieu Dit la Belle Etoile 86210 Vouneuil-sur-Vienne,86298_B025,G,LIEU DIT LA BELLE ETOILE,
333184992,00019,33318499200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333241891,00048,33324189100048,O,2014-11-01,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE LA PETITE GARE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.99A,NAFRev2,N,0.53983,46.717061,0.95,housenumber,4 Rue de la Petite Gare 86210 Vouneuil-sur-Vienne,86298_0030_00004,G,4 RUE DE LA PETITE GARE,
333403228,00021,33340322800021,O,,NN,,,2019-11-14T14:01:03,true,1,,24,B,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,19.2Z,NAF1993,O,0.539703,46.717537,0.8,housenumber,24bis Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024_00024_bis,G,24BIS PLACE DE LA LIBERATION,
333672368,00011,33367236800011,O,1985-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA LIBERATION,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,91.3E,NAF1993,O,0.538768,46.718051,0.86,street,Place de la Libération 86210 Vouneuil-sur-Vienne,86298_0024,G,PLACE DE LA LIBERATION,
333672368,00029,33367236800029,O,2001-05-28,NN,,,2019-11-14T14:01:03,false,3,,28,,AV,MENDES FRANCE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,91.3E,NAFRev1,O,0.544744,46.718003,0.77,housenumber,28 Rue Pierre Mendes France 86210 Vouneuil-sur-Vienne,86298_0026_00028,G,28 RUE PIERRE MENDES FRANCE,
333672368,00037,33367236800037,O,2006-11-01,03,2019,,2021-10-27T08:30:00,true,2,,,,,MOULIN DE CHITRE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.549356,46.73151,0.94,locality,Moulin de Chitre 86210 Vouneuil-sur-Vienne,86298_B165,G,MOULIN DE CHITRE,
333704948,00012,33370494800012,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DU BAS BOURG,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.536544,46.717961,0.96,housenumber,1 Rue du Bas Bourg 86210 Vouneuil-sur-Vienne,86298_0006_00001,G,1 RUE DU BAS BOURG,
334470929,00038,33447092900038,O,1988-11-01,,,,2019-11-14T14:01:03,false,3,MONTGAME,,,,LA CHAMBONERIE,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,0.519138,46.732274,0.95,street,La Chambonerie 86210 Vouneuil-sur-Vienne,86298_b2y9l1,G,LA CHAMBONERIE,
334551561,00015,33455156100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MONTGAME,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2J,NAF1993,N,0.5186448,46.7305991,0.88,poi.bus_stop,Montgamé (Arrêt de bus) Vouneuil-sur-Vienne,https://osm.org/node/4974886767,G,,
334609492,00015,33460949200015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PONTREAU,86210,VOUNEUIL-SUR-VIENNE,,,86298,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,0.530032,46.734024,0.95,street,Le Pontreau 86210 Vouneuil-sur-Vienne,86298_1y6xhv,G,LE PONTREAU,