id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913069,2021-01-05,000001,Vente,21500,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0079,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.180684,49.399656
2021-913069,2021-01-05,000001,Vente,21500,9080,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0080,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1390,5.180615,49.399582
2021-913615,2021-02-22,000001,Vente,128000,23,,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0119,,,,,,,,,,,,,0,1,Maison,87,5,VE,vergers,,,882,5.18648,49.412331
2021-913615,2021-02-22,000001,Vente,128000,23,,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0119,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,479,5.18648,49.412331
2021-913615,2021-02-22,000001,Vente,128000,23,,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0119,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,798,5.18648,49.412331
2021-914733,2021-05-07,000001,Vente,16655,,,LES SAVELONS,B021,55110,55469,Sassey-sur-Meuse,55,,,55469000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,24630,5.191693,49.417651
2021-914995,2021-06-02,000001,Vente,4000,15,,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,554690000A0151,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,926,5.187485,49.412882
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.187014,49.40408
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0064,,,,,,,,,,,,,0,,,,,B,bois,,,64,5.187014,49.40408
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3136,5.187014,49.40408
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.187014,49.40408
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,3280,5.187014,49.40408
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,559,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,L,landes,,,1470,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3989,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,B,bois,,,11,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,B,bois,,,81,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.18667,49.403727
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,B,bois,,,60,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,1410,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,B,bois,,,10,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,5.186514,49.403446
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,5.186013,49.402623
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,6480,5.186013,49.402623
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0067,,,,,,,,,,,,,0,,,,,L,landes,,,13010,5.186013,49.402623
2021-915308,2021-06-15,000001,Vente,12000,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0067,,,,,,,,,,,,,0,,,,,B,bois,,,35,5.186013,49.402623
2021-915324,2021-06-17,000001,Vente,19000,,,LE VILLAGE,B025,55110,55469,Sassey-sur-Meuse,55,,,554690000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.187169,49.414095
2021-915324,2021-06-17,000001,Vente,19000,,,LE VILLAGE,B025,55110,55469,Sassey-sur-Meuse,55,,,55469000ZA0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,5.186822,49.414418
2021-915922,2021-07-20,000001,Vente,6000,,,SOUS LA ROUTE,B022,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0116,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,8038,5.191344,49.408673
2021-916213,2021-08-18,000001,Vente,5000,9,B,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,554690000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.188052,49.413027
2021-916213,2021-08-18,000001,Vente,5000,9,B,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,554690000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.188052,49.413027
2021-916217,2021-08-12,000001,Vente,7500,7,T,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,554690000A0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,372,5.188158,49.413221
2021-916557,2021-09-08,000001,Vente,15000,1,,RUE DE L EGLISE,0015,55110,55469,Sassey-sur-Meuse,55,,,554690000A0110,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1400,5.189061,49.413227
2021-917410,2021-11-08,000001,Vente,42000,16,,RUE DU PAQUIS,0040,55110,55469,Sassey-sur-Meuse,55,,,554690000A0121,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,374,5.189854,49.411954
2021-917427,2021-11-10,000001,Vente,15000,9078,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0078,,,,,,,,,,,,,0,1,Maison,37,1,L,landes,,,3400,5.180896,49.399768
2021-917682,2021-11-24,000001,Vente,784,,,LA VILLE,B026,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.187325,49.411609
2021-917784,2021-12-03,000002,Vente,16369.65,,,LA VILLE,B026,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.189909,49.411349
2021-917943,2021-12-16,000001,Vente,2600,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.187677,49.405623
2021-917943,2021-12-16,000001,Vente,2600,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.187677,49.405623
2021-917943,2021-12-16,000001,Vente,2600,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0060,,,,,,,,,,,,,0,,,,,L,landes,,,570,5.18743,49.405608
2021-917943,2021-12-16,000001,Vente,2600,,,AUX CORVEES,B006,55110,55469,Sassey-sur-Meuse,55,,,55469000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.18743,49.405608
