siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801645,00019,21880164500019,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,36,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.049615,48.258052,0.93,housenumber,36 Rue de la Mairie 88500 Estrennes,88164_0014_00036,G,36 RUE DE LA MAIRIE,
218801645,00027,21880164500027,O,1983-12-21,NN,,,,false,4,,36,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.049615,48.258052,0.93,housenumber,36 Rue de la Mairie 88500 Estrennes,88164_0014_00036,G,36 RUE DE LA MAIRIE,
218801645,00035,21880164500035,O,1997-01-01,NN,,,2011-06-14T10:32:13,false,4,,36,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.049615,48.258052,0.93,housenumber,36 Rue de la Mairie 88500 Estrennes,88164_0014_00036,G,36 RUE DE LA MAIRIE,
268802584,00014,26880258400014,O,1992-01-01,NN,,,2016-11-20T14:11:24,true,4,MAIRIE,36,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.049615,48.258052,0.93,housenumber,36 Rue de la Mairie 88500 Estrennes,88164_0014_00036,G,36 RUE DE LA MAIRIE,
298801648,00015,29880164800015,O,1984-02-27,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,42.99Z,NAFRev2,N,6.049824,48.257814,0.91,street,Rue de la Mairie 88500 Estrennes,88164_0014,D,RUE DE LA MAIRIE,
300896669,00011,30089666900011,O,1974-01-01,NN,,,,true,1,,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
320663495,00010,32066349500010,O,1980-12-07,NN,,,,true,4,,404,,RUE,DU JARD,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,01.3Z,NAFRev1,O,6.055723,48.256073,0.94,housenumber,404 Rue du Jard 88500 Estrennes,88164_0010_00404,G,404 RUE DU JARD,
344338389,00010,34433838900010,O,,NN,,,,true,1,,,,,LE JARD,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,01.3Z,NAF1993,N,4.9510698,48.6339119,0.9,poi.park,Le Jard (Parc) Saint-Dizier,https://osm.org/way/551322496,G,,
349385146,00015,34938514600015,O,1988-11-01,NN,,,2006-10-27T03:49:51,true,3,,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384498549,00037,38449854900037,O,2015-02-02,NN,,,2023-02-04T13:20:43,true,3,,337,,,GRANDE RUE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.61Z,NAFRev2,N,6.047026,48.258191,0.94,housenumber,337 Grande Rue 88500 Estrennes,88164_0032_00337,G,337 GRANDE RUE,
407510957,00019,40751095700019,O,1996-04-03,NN,,,2008-01-04T20:55:46,true,3,MR SONRIER DENIS,,,,LE CHENE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
407924067,00017,40792406700017,O,1980-12-31,NN,,,2011-03-22T04:44:57,true,4,,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409097292,00018,40909729200018,O,1974-01-01,NN,,,,false,4,,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409097292,00026,40909729200026,O,2002-05-01,NN,,,2007-04-20T09:17:38,true,3,,88,,RTE,DE VIVIERS,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.046928,48.258926,0.83,housenumber,88 Route de Viviers 88500 Estrennes,88164_a2vqbv_00088,G,88 ROUTE DE VIVIERS,
412240152,00014,41224015200014,O,1985-07-29,NN,,,2008-01-04T22:12:46,true,3,MAIRIE,36,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.049615,48.258052,0.93,housenumber,36 Rue de la Mairie 88500 Estrennes,88164_0014_00036,G,36 RUE DE LA MAIRIE,
445028269,00014,44502826900014,O,2003-01-01,NN,,,2009-10-07T04:57:18,true,4,,404,,RUE,DU JOND,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,O,6.055723,48.256073,0.7,housenumber,404 Rue du Jard 88500 Estrennes,88164_0010_00404,G,404 RUE DU JARD,
477785679,00028,47778567900028,O,2006-01-01,,,,2008-01-05T03:28:32,true,2,,,,,LE FOUNAY,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
478818818,00013,47881881800013,O,1998-01-01,,,,2006-11-01T01:26:26,false,3,,,,LD,LE FOUNAY,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
482558608,00022,48255860800022,O,2006-06-01,,,,2009-08-21T15:15:29,true,3,,72,,RUE,DE LA MAIRIE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,86.21Z,NAFRev2,N,6.050033,48.257797,0.93,housenumber,72 Rue de la Mairie 88500 Estrennes,88164_0014_00072,G,72 RUE DE LA MAIRIE,
490083078,00033,49008307800033,O,2012-01-02,,,,2014-06-12T03:11:33,true,2,,160,,,GRANDE RUE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,6.049206,48.258612,0.94,housenumber,160 Grande Rue 88500 Estrennes,88164_0032_00160,G,160 GRANDE RUE,
502496284,00014,50249628400014,O,2008-01-01,,,,2008-02-19T04:23:37,true,1,,,,,,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
797637642,00019,79763764200019,O,2013-05-02,,,,2017-02-27T08:25:04,true,2,,180,,RUE,DE LA VOUTE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2017-01-01,F,DOCTEUR MARTIN CHANTAL,,,,86.22C,NAFRev2,N,6.050018,48.260163,0.93,housenumber,180 Rue de la Voute 88500 Estrennes,88164_0031_00180,G,180 RUE DE LA VOUTE,
817692700,00013,81769270000013,O,2016-01-01,NN,,,2019-06-24T14:03:26,false,2,,337,,,LE CHENE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,O,6.047109,48.257965,0.31,housenumber,337 Rue Grande Rue 88500 Estrennes,88164_0007_00337,G,337 RUE GRANDE RUE,
817692700,00021,81769270000021,O,2017-09-01,01,2020,,2023-01-18T15:35:20,true,1,,219,,,GRANDE RUE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.41Z,NAFRev2,N,6.048432,48.258446,0.94,housenumber,219 Grande Rue 88500 Estrennes,88164_0032_00219,G,219 GRANDE RUE,
818069635,00014,81806963500014,O,2016-01-11,,,4334ZC,2022-09-16T10:42:50,true,2,,248,,RUE,DU JARD,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,HENRY ERIC,43.31Z,NAFRev2,N,6.053558,48.256638,0.94,housenumber,248 Rue du Jard 88500 Estrennes,88164_0010_00248,G,248 RUE DU JARD,
827141219,00028,82714121900028,O,1991-12-31,NN,,,2009-08-26T16:58:30,true,4,,104,,CHE,DES CURTILLES,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.20B,NAFRev2,N,6.052992,48.259412,0.84,housenumber,104 Chemin des Curtilles 88500 Estrennes,88164_0008_00104,G,104 CHEMIN DES CURTILLES,
897658076,00012,89765807600012,O,2021-01-21,,,8129BP,2021-11-13T03:35:35,true,2,,440,,,GRANDE RUE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,MANUMULTISERVICES,81.21Z,NAFRev2,N,6.045472,48.257597,0.94,housenumber,440 Grande Rue 88500 Estrennes,88164_0032_00440,G,440 GRANDE RUE,
898859251,00016,89885925100016,O,2021-04-08,,,,2021-05-02T08:32:02,true,1,,154,,RUE,DE LA VOUTE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,LORRANTOINE,53.20Z,NAFRev2,N,6.050011,48.259879,0.93,housenumber,154 Rue de la Voute 88500 Estrennes,88164_0031_00154,G,154 RUE DE LA VOUTE,
902439512,00010,90243951200010,O,2021-07-13,,,,2021-08-21T03:42:52,true,1,,440,,,GRANDE RUE ,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20B,NAFRev2,N,6.045472,48.257597,0.94,housenumber,440 Grande Rue 88500 Estrennes,88164_0032_00440,G,440 GRANDE RUE,
911417160,00015,91141716000015,O,2022-03-16,,,1629ZA,2022-03-17T03:58:53,true,1,,215,,RUE,DE LA VOUTE,88500,ESTRENNES,,,88164,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,BOUT DE FERRAILLE & CIE,32.99Z,NAFRev2,N,6.049858,48.26043,0.93,housenumber,215 Rue de la Voute 88500 Estrennes,88164_0031_00215,G,215 RUE DE LA VOUTE,
