siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,01371,05980132401371,O,1989-04-15,NN,,,2008-01-04T18:07:55,false,3,CARREFOUR VILLARCHER,,,CHE,DU GAS ZI,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
061501615,00134,06150161500134,O,2009-03-01,01,2019,,2021-10-27T08:03:13,false,2,,243,,RUE,BOUVARD DESSOUS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,46.69B,NAFRev2,O,5.892572,45.622492,0.95,housenumber,243 Rue Bouvard Dessous 73420 Voglans,73329_0015_00243,G,243 RUE BOUVARD DESSOUS,
067800425,00596,06780042500596,O,1989-04-15,32,2019,,2021-10-27T08:03:17,false,4,CARREFOUR VILLARCHER,,,CHE,DU GAS ZI,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
073500316,00077,07350031600077,O,2012-01-01,NN,,,2018-09-29T12:01:42,false,2,,,,,ZONE INDUSTRIELLE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2016-06-01,F,REMAT,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
075920520,00063,07592052000063,O,1996-10-01,NN,,,2020-07-20T20:02:59,true,5,,307,,RUE,PRE GAUT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.34Z,NAFRev2,N,5.890086,45.618192,0.94,housenumber,307 Rue Pré Gaut 73420 Voglans,73329_0125_00307,G,307 RUE PRE GAUT,
075920520,00071,07592052000071,O,2011-06-01,NN,,,2013-05-18T02:05:36,false,1,,307,,,PRE GAUT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.34Z,NAFRev2,O,5.890086,45.618192,0.86,housenumber,307 Rue Pré Gaut 73420 Voglans,73329_0125_00307,G,307 RUE PRE GAUT,
076520337,00130,07652033700130,O,,,,,,true,1,,,,RTE,AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.40,NAP,N,5.891511,45.636081,0.73,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
076520592,00049,07652059200049,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076820521,00029,07682052100029,O,1992-09-30,NN,,,2008-01-04T18:10:29,false,5,,,,RTE,DE L AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
095720314,00350,09572031400350,O,2013-12-27,NN,,,2019-06-24T13:06:48,false,3,,238,,RUE,CENTRALE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,41.20A,NAFRev2,O,5.895338,45.629556,0.96,housenumber,238 Rue Centrale 73420 Voglans,73329_0020_00238,G,238 RUE CENTRALE,
120064027,00325,12006402700325,O,2008-01-01,,,,2019-09-30T14:56:32,false,1,,,,,AERODROME CHAMBERY-AIX LES BAINS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-CE - ANTENNE DE CHAMBERY,,,,84.13Z,NAFRev2,N,5.9766807,45.5607113,0.65,poi.aerodrome,Aérodrome de Chambéry Challes-les-Eaux Barby,https://osm.org/way/42019340,G,,
176906402,00035,17690640200035,O,1994-01-01,NN,,,2020-02-06T09:36:44,false,4,,,,,AERODROME,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE CHAMBERY AIX LES BAINS,,,,84.13Z,NAFRev2,N,5.891511,45.636081,0.38,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
176906402,00142,17690640200142,O,2007-01-01,,,,2020-02-06T09:36:44,false,3,AERODROME CHAMBERY AIX LES BAINS,,,,AERODROME,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE CHAMBERY,,,,84.13Z,NAFRev2,N,5.891511,45.636081,0.38,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
187330014,00031,18733001400031,O,1983-03-16,,,,2006-12-22T14:20:01,false,4,,,,,AEROPORT DE CHAMBERY,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2004-07-01,F,AEROPORT,,,,63.2E,NAFRev1,N,5.891511,45.636081,0.5,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
217303296,00016,21730329600016,O,1983-03-01,12,2019,,2021-10-27T08:10:21,true,4,,,,RUE,CENTRALE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.895874,45.630745,0.96,street,Rue Centrale 73420 Voglans,73329_0020,G,RUE CENTRALE,
217303296,00024,21730329600024,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,,,CHE,DE SONNAZ,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.898205,45.63099,0.82,street,Chemin de Sonnaz 73420 Voglans,73329_0138,G,CHEMIN DE SONNAZ,
217303296,00032,21730329600032,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,,,CHE,DE SONNAZ,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.898205,45.63099,0.82,street,Chemin de Sonnaz 73420 Voglans,73329_0138,G,CHEMIN DE SONNAZ,
217303296,00040,21730329600040,O,1991-10-05,NN,,,2018-10-24T09:36:45,false,4,MAIRIE,,,RUE,CENTRALE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE L'EAU ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.895874,45.630745,0.96,street,Rue Centrale 73420 Voglans,73329_0020,G,RUE CENTRALE,
217303296,00057,21730329600057,O,2004-08-01,NN,,,2008-01-04T18:41:30,false,3,,100,,PL,DE L'EGLISE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,5.897196,45.632808,0.85,housenumber,100 Place de l’Église 73420 Voglans,73329_0035_00100,G,100 PLACE DE L EGLISE,
267300044,00570,26730004400570,O,2015-12-25,,,,2017-04-03T10:00:31,false,1,ZA LA PRAIRIE,122,,RUE,DE LA PRAIRIE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2015-12-25,A,HOPITAL DE JOUR ADULTES VOGLANS,,,,86.10Z,NAFRev2,N,5.877609,45.625986,0.95,interpolation,122 Rue de la Prairie 73420 Voglans,,G,120 RUE DE LA PRAIRIE,
267300044,00596,26730004400596,O,2015-12-25,,,,2017-04-03T10:37:08,false,1,,122,,RUE,DE LA PRAIRIE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ADULTES VOGLANS,,,,86.10Z,NAFRev2,N,5.877609,45.625986,0.95,interpolation,122 Rue de la Prairie 73420 Voglans,,G,120 RUE DE LA PRAIRIE,
267301570,00011,26730157000011,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,,,,,MAIRIE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.894984,45.629179,0.91,street,Place de la Mairie 73420 Voglans,73329_0070,G,PLACE DE LA MAIRIE,
300218518,00342,30021851800342,O,1998-07-01,,,,2006-10-26T23:47:14,false,2,,,,RTE,DE L'AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8M,NAFRev1,N,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
301237814,00027,30123781400027,O,1987-01-10,,,,,true,1,,,,CHE,DES BIGORNES,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,15.1A,NAF1993,N,5.890306,45.627442,0.83,street,Chemin des Bigornes 73420 Voglans,73329_0010,G,CHEMIN DES BIGORNES,
301241816,00018,30124181600018,O,1974-01-01,NN,,,2006-10-26T23:51:10,true,3,,,,,ZONE INDUSTRIELLE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.8K,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301340584,05391,30134058405391,O,2008-12-01,00,2019,,2021-10-27T08:13:59,false,3,ZI VOGLANS,,,RUE,PRE GAUT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,43.22B,NAFRev2,O,5.890203,45.618988,0.94,street,Rue Pré Gaut 73420 Voglans,73329_0125,G,RUE PRE GAUT,
301621884,00362,30162188400362,O,2016-11-28,NN,,,2018-09-29T12:09:43,false,1,,40,,,RUE DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2016-11-28,A,ZOLPAN,,,ZOLPAN,46.73B,NAFRev2,O,5.888273,45.619888,0.95,housenumber,40 Rue de la Francon 73420 Voglans,73329_0047_00040,G,40 RUE DE LA FRANCON,
302078969,00037,30207896900037,O,1900-01-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4H,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302550231,00039,30255023100039,O,2010-07-01,NN,,,2013-05-18T02:27:17,true,2,ZI DE VOGLANS,,,,LE PRE MEURT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2011-06-30,F,PLANET'ART,,,,16.29Z,NAFRev2,O,5.894864,45.635674,0.38,street,Rue Pré Fontaine 73420 Voglans,73329_0124,G,RUE PRE FONTAINE,
303656847,01148,30365684701148,O,1996-10-01,,,,2021-01-08T11:40:23,false,4,AEROPORT CHAMBERY-TERMINAL AFFAIRES,,,,AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,5.891511,45.636081,0.92,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
303789127,00428,30378912700428,O,2017-10-03,,,,2017-11-06T10:09:14,false,2,ZONE INDUSTRIELLE DE LA FRANCON,,,,RUE PRE GAUT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,52.10B,NAFRev2,O,5.890203,45.618988,0.94,street,Rue Pré Gaut 73420 Voglans,73329_0125,G,RUE PRE GAUT,
303871719,00033,30387171900033,O,1998-09-15,,,,,true,1,,226,,CHE,DE GOM   VILLARCHER,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1C,NAF1993,N,5.883194,45.620169,0.56,street,Place de Villarcher 73420 Voglans,73329_0149,G,PLACE DE VILLARCHER,
304303464,00016,30430346400016,O,1900-01-01,,,,2014-07-08T00:12:26,true,5,,,,,LE MARAIS RN201,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,68.20B,NAFRev2,N,5.895182,45.636531,0.43,street,Chemin des Marais 73420 Voglans,73329_0075,G,CHEMIN DES MARAIS,
304303464,00024,30430346400024,O,1980-06-17,NN,,,2009-11-10T20:04:05,false,4,,,,LD,PRE DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,47.64Z,NAFRev2,N,5.887234,45.619486,0.8,street,Rue de la Francon 73420 Voglans,73329_0047,G,RUE DE LA FRANCON,
305119125,00188,30511912500188,O,1997-03-01,NN,,,,false,3,,,,RTE,DE L'AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8A,NAF1993,N,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
305376857,00168,30537685700168,O,1981-11-02,,,,2006-11-25T09:19:07,false,5,,,,,AEROPORT CHAMBERY/AIX,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,63.4C,NAF1993,N,5.8810515,45.637748,0.75,poi.international,Aéroport Chambéry Savoie (Aéroport international) La Motte-Servolex,https://osm.org/way/170732802,G,,
305462244,00032,30546224400032,O,1981-10-19,,,,,true,4,,127,,RUE,BOUVARDS DESSOUS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,N,5.8924,45.622018,0.85,housenumber,127 Rue Bouvard Dessous 73420 Voglans,73329_0015_00127,G,127 RUE BOUVARD DESSOUS,
305647844,00011,30564784400011,O,1989-01-01,NN,,,2008-01-04T19:37:26,true,3,,,,,LES BOUVARDS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.894782,45.620775,0.52,street,Rue Bouvard Dessus 73420 Voglans,73329_0016,G,RUE BOUVARD DESSUS,
306199001,00026,30619900100026,O,1997-04-01,NN,,,2008-11-07T00:21:57,false,4,,,,LD,PREMEURT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
306443847,00042,30644384700042,O,1989-09-14,NN,,,2009-10-24T03:45:26,false,8,RN 504,,,RTE,DU BOURGET,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.63Z,NAFRev2,O,5.879286,45.620507,0.83,street,Route du Bourget 73420 Voglans,73329_0013,G,ROUTE DU BOURGET,
308065549,00039,30806554900039,O,,NN,,,,true,1,,176,,RUE,PRE FONTAINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,58.10,NAP,N,5.89531,45.635803,0.95,housenumber,176 Rue Pré Fontaine 73420 Voglans,73329_0124_00176,G,176 RUE PRE FONTAINE,
308260272,00023,30826027200023,O,1996-10-30,,,,2019-07-26T03:44:35,false,5,,464,,RUE,DE  LA PLAINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,74.90B,NAFRev2,N,5.880824,45.620224,0.96,housenumber,464 Rue de la Plaine 73420 Voglans,73329_0120_00464,G,464 RUE DE LA PLAINE,
308674274,00011,30867427400011,O,,NN,,,,true,1,,,,,31684644300018,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308710037,00026,30871003700026,O,,NN,,,,true,1,,,,RTE,DE L AERODROME,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4D,NAF1993,O,5.891511,45.636081,0.57,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
308899079,00039,30889907900039,O,2005-03-22,,,,2020-08-18T19:32:20,false,3,LES SERVAGES NORD,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309020576,00026,30902057600026,O,1981-03-01,NN,,,2017-12-05T09:59:46,false,4,,,,RUE,DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9T,NAF1993,N,5.887234,45.619486,0.95,street,Rue de la Francon 73420 Voglans,73329_0047,G,RUE DE LA FRANCON,
309192144,00132,30919214400132,O,2009-02-28,NN,,,2020-08-25T10:24:09,false,3,ZI DES LANDIERS,,,RUE,DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2018-01-01,F,VAUDAUX JEAN,,,,47.52B,NAFRev2,O,5.887234,45.619486,0.95,street,Rue de la Francon 73420 Voglans,73329_0047,G,RUE DE LA FRANCON,
309416121,00031,30941612100031,O,2000-09-29,NN,,,2007-05-23T06:22:24,true,3,ZI LE PRE GAUT,,,CHE,DU GA,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,60.2L,NAFRev1,N,5.888561,45.620394,0.66,street,Chemin du Gas 73420 Voglans,73329_0053,G,CHEMIN DU GAS,
309863447,00061,30986344700061,O,2006-05-30,NN,,,2014-07-08T00:14:44,true,4,ZI DE VOGLANS,,,,LE PRE MEURT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2010-06-30,F,PLANET'ART,,,,16.29Z,NAFRev2,O,5.894864,45.635674,0.38,street,Rue Pré Fontaine 73420 Voglans,73329_0124,G,RUE PRE FONTAINE,
309880813,00105,30988081300105,O,1998-11-01,NN,,,2015-04-28T03:59:57,false,3,,40,,RUE,DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.14Z,NAFRev2,N,5.888273,45.619888,0.95,housenumber,40 Rue de la Francon 73420 Voglans,73329_0047_00040,G,40 RUE DE LA FRANCON,
310738737,00041,31073873700041,O,2011-06-14,12,2019,,2021-12-28T03:55:33,true,1,,,,,ZAC DE LA PRAIRIE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,42.21Z,NAFRev2,O,5.877609,45.625946,0.74,street,Rue de la Prairie 73420 Voglans,73329_0123,G,RUE DE LA PRAIRIE,
310746540,00080,31074654000080,O,2013-02-01,02,2019,,2021-10-27T08:17:20,false,1,RN 504,,,RTE,DE VOGLANS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2013-02-01,A,LOCAMUC,,,LOCAMUC,77.32Z,NAFRev2,O,5.882988,45.618178,0.81,street,Chemin de la Patte-d’Oie 73420 Voglans,73329_0115,G,CHEMIN DE LA PATTE D OIE,
312022643,00018,31202264300018,O,1900-01-01,NN,,,2009-12-30T05:41:38,true,6,,,,RTE,DE L AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.59A,NAFRev2,N,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
312022643,00042,31202264300042,O,1984-03-01,NN,,,2009-12-30T05:41:38,false,4,,,,CHE,DE LA PLAINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2009-09-30,F,CINNA REGAIN,,,,52.10B,NAFRev2,N,5.882861,45.62044,0.79,street,Rue de la Plaine 73420 Voglans,73329_0120,G,RUE DE LA PLAINE,
312178494,00018,31217849400018,O,,,,,,true,1,,291,,RUE,PREFONTAINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,38.10,NAP,N,5.893428,45.636341,0.86,housenumber,291 Rue Pré Fontaine 73420 Voglans,73329_0124_00291,G,291 RUE PRE FONTAINE,
312458854,00022,31245885400022,O,,NN,,,,true,1,,100,,PL,DE L EGLISE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,55.1A,NAF1993,O,5.897196,45.632808,0.85,housenumber,100 Place de l’Église 73420 Voglans,73329_0035_00100,G,100 PLACE DE L EGLISE,
312667090,00152,31266709000152,O,2011-02-01,NN,,,2017-05-04T02:25:34,false,2,,,,RTE,DE L AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.53Z,NAFRev2,O,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
312667090,00160,31266709000160,O,2016-01-01,01,2019,,2021-10-27T08:18:11,false,1,,,,,SOUS LA ROCHE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2016-01-01,A,CESR 73,,,CESR 73,85.53Z,NAFRev2,O,5.898157,45.633694,0.42,street,Chemin sous Bois 73420 Voglans,73329_0140,G,CHEMIN SOUS BOIS,
313606386,00016,31360638600016,O,1978-01-01,NN,,,2019-06-24T13:18:12,true,4,,,,RTE,DE L AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,O,5.891511,45.636081,0.85,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
313776445,00014,31377644500014,O,,NN,,,,true,1,,,,,LE PRE GAUT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.890203,45.618988,0.78,street,Rue Pré Gaut 73420 Voglans,73329_0125,G,RUE PRE GAUT,
313821662,00019,31382166200019,O,,NN,,,,true,1,,196,,CHE,DE GOM VILLARCHER,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.883194,45.620169,0.56,street,Place de Villarcher 73420 Voglans,73329_0149,G,PLACE DE VILLARCHER,
314131343,00027,31413134300027,O,,,,,,true,1,,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314244120,00031,31424412000031,O,2011-02-18,NN,,,2011-02-18T16:11:04,true,2,,37,,,LES JARDINS DU COMTE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,85.59A,NAFRev2,N,5.894184,45.622652,0.35,street,Allée du Clos des Violettes 73420 Voglans,73329_0026,G,ALLEE DU CLOS DES VIOLETTES,
314275686,00017,31427568600017,O,,,,,,true,1,,150,,CHE,DE L EPINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.6D,NAF1993,N,5.895073,45.631146,0.65,street,Chemin de l’Épine 73420 Voglans,73329_0038,G,CHEMIN DE L EPINE,
314711532,00064,31471153200064,O,1992-01-01,NN,,,,false,4,ESCALE AEROPORT,,,,AEROPORT CHAMBERY/AIX,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.8810515,45.637748,0.75,poi.international,Aéroport Chambéry Savoie (Aéroport international) La Motte-Servolex,https://osm.org/way/170732802,G,,
314841362,00010,31484136200010,O,1976-01-01,03,2019,4332BB,2021-10-27T08:19:03,true,4,,392,,RUE,BOUVARD DESSOUS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.892425,45.619948,0.95,housenumber,392 Rue Bouvard Dessous 73420 Voglans,73329_0015_00392,G,392 RUE BOUVARD DESSOUS,
315642306,00031,31564230600031,O,1996-01-01,NN,,,2015-05-22T14:59:40,true,3,AEROPORT DE CHAMBERY AIX,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.35Z,NAFRev2,N,,,0,,,,,,
316765403,00027,31676540300027,O,2000-07-01,NN,,,2008-01-04T20:48:17,false,3,ZI DE PRE GAUT,,,CHE,DU GAS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.888561,45.620394,0.77,street,Chemin du Gas 73420 Voglans,73329_0053,G,CHEMIN DU GAS,
316811876,03097,31681187603097,O,2010-10-01,NN,,,2018-09-29T12:16:10,false,1,,11,,RUE,DE LA DENT DU CHAT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2010-10-01,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,5.890836,45.625783,0.85,street,Rue de la Dent du Chat 73420 Voglans,73329_0032,G,RUE DE LA DENT DU CHAT,
317024115,00014,31702411500014,O,,,,,,true,1,,,,RUE,DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.2A,NAF1993,N,5.887234,45.619486,0.95,street,Rue de la Francon 73420 Voglans,73329_0047,G,RUE DE LA FRANCON,
317036887,01103,31703688701103,O,2008-11-01,11,2019,,2021-10-27T08:20:00,false,3,IMMEUBLE LE HETRE,,,RUE,DE LA FRANCON,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,66.21Z,NAFRev2,O,5.887234,45.619486,0.95,street,Rue de la Francon 73420 Voglans,73329_0047,G,RUE DE LA FRANCON,
317167310,00232,31716731000232,O,1993-01-01,,,,,false,3,,66,,CHE,DU MARAIS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4Q,NAF1993,N,5.895182,45.636531,0.5,street,Chemin des Marais 73420 Voglans,73329_0075,G,CHEMIN DES MARAIS,
317358893,00020,31735889300020,O,,,,,2013-02-14T04:13:07,true,1,,,,,ZONE INDUSTRIELLE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,62.46,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317837086,00014,31783708600014,O,1980-01-01,NN,,,2007-08-07T08:15:35,false,3,,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318022712,00018,31802271200018,O,,NN,,,,true,1,,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,81.21,NAP,N,,,0,,,,,,
318214301,00026,31821430100026,O,2000-01-03,NN,,,2006-11-25T09:42:24,true,1,,,,,ZONE ACTIVITE LA PRAIRIE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,74.1J,NAF1993,N,4.9942235,46.2142348,0.72,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
318503653,00020,31850365300020,O,1981-03-16,NN,,,,false,4,ZONE INDSUTRIELLE,,,RTE,DU LAC SOVIME,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.1D,NAF1993,N,5.902241,45.62189,0.45,street,Allée de l’Orée du Lac 73420 Voglans,73329_0111,G,ALLEE DE L OREE DU LAC,
318659547,00018,31865954700018,O,,NN,,,,true,1,,,,CHE,DU VIVIERS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,60.2M,NAF1993,O,5.89661,45.636997,0.75,street,Route du Viviers 73420 Voglans,73329_0150,G,ROUTE DU VIVIERS,
318684784,00032,31868478400032,O,,,,,,true,1,,,,,AEROPORT,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,76.00,NAP,N,5.891511,45.636081,0.92,street,Route de l’Aéroport 73420 Voglans,73329_0007,G,ROUTE DE L AEROPORT,
319351052,00034,31935105200034,O,1991-07-01,NN,,,2006-11-25T09:44:55,true,3,,4,,RUE,DES BOUVARDS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,5.894782,45.620775,0.6,street,Rue Bouvard Dessus 73420 Voglans,73329_0016,G,RUE BOUVARD DESSUS,
319633335,00017,31963333500017,O,,NN,,,,true,1,,,,,,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
320029887,00033,32002988700033,O,1993-06-15,NN,,,,false,4,VILLARCHER,127,,RUE,DE LA PLAINE,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,60.2M,NAF1993,O,5.882861,45.62044,0.8,street,Rue de la Plaine 73420 Voglans,73329_0120,G,RUE DE LA PLAINE,
320029887,00041,32002988700041,O,1999-04-15,12,2019,,2021-10-27T08:21:30,true,4,CHEMIN DEPARTEMENTAL NÂ°10,10,,RUE,DES BOUVARDS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.894782,45.620775,0.57,street,Rue Bouvard Dessus 73420 Voglans,73329_0016,G,RUE BOUVARD DESSUS,
320615768,00019,32061576800019,O,,NN,,,,true,1,,56,,CHE,DE VOGLANS,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.897996,45.631272,0.79,housenumber,56 Chemin de Sonnaz 73420 Voglans,73329_0138_00056,G,56 CHEMIN DE SONNAZ,
321122632,00011,32112263200011,O,,NN,,,,true,1,,,,,VILLARCHER,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,70.2C,NAF1993,N,5.883194,45.620169,0.92,street,Place de Villarcher 73420 Voglans,73329_0149,G,PLACE DE VILLARCHER,
321130213,00010,32113021300010,O,1981-01-01,03,2019,,2021-10-27T08:22:08,true,4,,,,LD,VILLARCHER,73420,VOGLANS,,,73329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,5.883194,45.620169,0.92,street,Place de Villarcher 73420 Voglans,73329_0149,G,PLACE DE VILLARCHER,