siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303266,00018,21330326600018,O,1983-03-01,03,2019,,2021-10-27T08:07:55,true,4,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303266,00026,21330326600026,O,1983-12-21,01,2019,,2021-10-27T08:07:55,false,4,,,,,LE BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.5768,45.327566,0.94,street,Le Bourg 33820 Pleine-Selve,33326_s576w7,G,LE BOURG,
263303216,00018,26330321600018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306494832,00018,30649483200018,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,PIDOUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.5E,NAFRev1,O,-0.593079,45.330385,0.64,street,Chez Pidou 33820 Pleine-Selve,33326_B021,G,CHEZ PIDOU,
314643719,00011,31464371900011,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHEZ PINARD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.588706,45.33841,0.71,street,Chez Pinaud 33820 Pleine-Selve,33326_B022,G,CHEZ PINAUD,
316617653,00035,31661765300035,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA HAIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,62.44,NAP,N,-0.579186,45.326198,0.94,street,La Haie 33820 Pleine-Selve,33326_kbltdj,G,LA HAIE,
319744892,00021,31974489200021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
321774937,00015,32177493700015,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
322123902,00015,32212390200015,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
322123910,00018,32212391000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
322171000,00027,32217100000027,O,1996-08-01,,,,2019-11-14T14:00:32,true,4,,,,,LE RELAIS DU CHATEAU,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.5361789,48.7888499,0.9,poi.restaurant,Le Relais du Château (Restaurant) Ormesson-sur-Marne,https://osm.org/node/2760604359,G,,
324268499,00013,32426849900013,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.5768,45.327566,0.61,street,Le Bourg 33820 Pleine-Selve,33326_s576w7,G,LE BOURG,
325417095,00016,32541709500016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.5768,45.327566,0.61,street,Le Bourg 33820 Pleine-Selve,33326_s576w7,G,LE BOURG,
325460004,00014,32546000400014,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AUX BOITOUS,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.576041,45.327551,0.54,street,Le Boitoux 33820 Pleine-Selve,33326_1m0s3g,G,LE BOITOUX,
327316568,00010,32731656800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA LINE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.592066,45.329144,0.92,street,Lieu Dit la Line 33820 Pleine-Selve,33326_qhg2qt,G,LIEU DIT LA LINE,
327316576,00013,32731657600013,O,1983-05-18,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE GRAND CHEMIN,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.585064,45.342157,0.32,street,La Grande Piece 33820 Pleine-Selve,33326_B036,G,LA GRANDE PIECE,
334889375,00021,33488937500021,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,,GUERIN,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.1N,NAFRev1,O,-0.592215,45.334953,0.82,housenumber,2 Chez Guérin 33820 Pleine-Selve,33326_a83kpu_00002,G,2 CHEZ GUERIN,
335105193,00023,33510519300023,O,1989-01-21,NN,,,2019-11-14T14:00:32,true,3,,,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
347843062,00030,34784306200030,O,1998-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
380362889,00012,38036288900012,O,1990-10-01,,,,2019-11-14T14:00:32,true,3,,,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
382093698,00035,38209369800035,O,2019-06-25,,,,2021-02-23T11:10:28,true,1,,3,,,LUSSAN OUEST,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.21Z,NAFRev2,N,-0.585691,45.322438,0.75,housenumber,3 À Lussant Ouest 33820 Pleine-Selve,33326_b055_00003,G,3 A LUSSANT OUEST,
388270019,00036,38827001900036,O,2002-08-17,NN,,,2019-11-14T14:00:32,true,5,,93,,,CHEZ LA HAIE NORD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.21Z,NAFRev2,O,-0.580033,45.328274,0.94,street,Chez la Haie Nord 33820 Pleine-Selve,33326_B018,G,CHEZ LA HAIE NORD,
390887503,00014,39088750300014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,1,,6,,,LES ALLINS EST,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1G,NAF1993,N,-0.585512,45.31742,0.75,housenumber,6 Les Allins 33820 Pleine-Selve,33326_qpou9r_00006,G,6 LES ALLINS,
392906848,00016,39290684800016,O,1993-11-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.1A,NAF1993,N,-0.577361,45.324978,0.91,street,Lieu Dit Bel Air 33820 Pleine-Selve,33326_B004,G,LIEU DIT BEL AIR,
397716499,00017,39771649900017,O,1994-06-21,01,2019,,2021-10-27T08:23:49,true,3,,,,,L'ABBAYE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.574497,45.326359,0.93,street,L’Abbaye 33820 Pleine-Selve,33326_octoxj,G,L ABBAYE,
398179937,00014,39817993700014,O,1994-08-08,NN,,,2019-11-14T14:00:32,false,3,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
398429548,00041,39842954800041,O,2009-01-06,,,,2019-11-14T14:00:32,true,2,L'AUBERGE DU SAINT CHRISTOPHE,1,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,56.10A,NAFRev2,N,-0.578499,45.324126,0.82,housenumber,1 Lieu Dit Bel Air 33820 Pleine-Selve,33326_b004_00001,G,1 LIEU DIT BEL AIR,
399612985,00016,39961298500016,O,1994-03-01,00,2019,,2021-10-27T08:25:58,true,5,,4,,,LA HAIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.21Z,NAFRev2,N,-0.579186,45.326198,0.94,housenumber,4 La Haie 33820 Pleine-Selve,33326_kbltdj_00004,G,4 LA HAIE,
403178502,00015,40317850200015,O,1994-11-24,NN,,,2021-11-22T09:17:02,true,5,,1,,,PIDOUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,-0.594111,45.330919,0.61,housenumber,1 Chez Pidou 33820 Pleine-Selve,33326_b021_00001,G,1 CHEZ PIDOU,
403196306,00019,40319630600019,O,1996-01-01,NN,,,2021-02-23T11:27:25,true,4,,,,LD,PIDOUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.593079,45.330385,0.64,street,Chez Pidou 33820 Pleine-Selve,33326_B021,G,CHEZ PIDOU,
404822132,00027,40482213200027,O,1999-07-01,NN,,,2019-11-14T14:00:32,false,5,1 LA NAUGE,1,,RTE,N 137,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
408895886,00013,40889588600013,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHEZ PINAUD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,-0.588706,45.33841,0.94,street,Chez Pinaud 33820 Pleine-Selve,33326_B022,G,CHEZ PINAUD,
409179678,00027,40917967800027,O,2019-04-09,,,,2021-02-23T11:31:20,true,1,LA MAIRIE,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,77.31Z,NAFRev2,N,-0.589788,45.329025,0.46,street,Lieu Dit la Tuilerie Ouest 33820 Pleine-Selve,33326_B051,D,LIEU DIT LA TUILERIE OUEST,
411046626,00015,41104662600015,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CHEZ PINAUD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.588706,45.33841,0.94,street,Chez Pinaud 33820 Pleine-Selve,33326_B022,G,CHEZ PINAUD,
411069982,00014,41106998200014,O,1997-01-07,NN,,,2019-11-14T14:00:32,true,3,,3,,,BERNARDIERE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.578126,45.330848,0.79,housenumber,3 Lieu Dit les Bernardieres 33820 Pleine-Selve,33326_5gr6wk_00003,G,3 LIEU DIT LES BERNARDIERES,
411069982,00022,41106998200022,O,1997-01-07,NN,,,2020-11-16T15:49:14,false,3,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411897788,00013,41189778800013,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,LA LINE,,,,LA LINE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,-0.592066,45.329144,0.92,street,Lieu Dit la Line 33820 Pleine-Selve,33326_qhg2qt,G,LIEU DIT LA LINE,
412671372,00016,41267137200016,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE GD CHEMIN,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.593627,45.334198,0.3,street,Chez Guerin Nord 33820 Pleine-Selve,33326_B014,G,CHEZ GUERIN NORD,
412749848,00013,41274984800013,O,1990-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.5768,45.327566,0.61,street,Le Bourg 33820 Pleine-Selve,33326_s576w7,G,LE BOURG,
412760506,00011,41276050600011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA CROISETTE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,01.50Z,NAFRev2,N,-0.587002,45.342963,0.92,street,Lieu Dit la Croisette 33820 Pleine-Selve,33326_pnsfmr,G,LIEU DIT LA CROISETTE,
412760506,00029,41276050600029,O,2000-01-02,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA CROISETTE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.61Z,NAFRev2,N,-0.587002,45.342963,0.92,street,Lieu Dit la Croisette 33820 Pleine-Selve,33326_pnsfmr,G,LIEU DIT LA CROISETTE,
412768665,00017,41276866500017,O,1987-12-31,NN,,,2020-02-08T03:44:16,true,4,,,,,LA HAIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,01.41Z,NAFRev2,N,-0.579186,45.326198,0.94,street,La Haie 33820 Pleine-Selve,33326_kbltdj,G,LA HAIE,
414772749,00019,41477274900019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5768,45.327566,0.61,street,Le Bourg 33820 Pleine-Selve,33326_s576w7,G,LE BOURG,
417892940,00012,41789294000012,O,1998-01-30,NN,,,2021-08-25T10:22:49,false,4,,1,,,CHEZ NERON,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.21Z,NAFRev2,N,-0.575379,45.312823,0.94,housenumber,1 Chez Neron 33820 Pleine-Selve,33326_b020_00001,G,1 CHEZ NERON,
417892940,00020,41789294000020,O,2021-06-01,,,,2021-09-04T11:53:23,true,1,,1,,,CHEZ NERON,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.575379,45.312823,0.94,housenumber,1 Chez Neron 33820 Pleine-Selve,33326_b020_00001,G,1 CHEZ NERON,
419940440,00011,41994044000011,O,1996-01-30,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.587959,45.333839,0.38,street,L’Ouaillerie 33820 Pleine-Selve,33326_rz0uv2,G,L OUAILLERIE,
422523241,00020,42252324100020,O,2021-05-20,,,9529ZF,2021-06-19T11:46:42,true,1,,4,,,CHEZ PINAUD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,95.29Z,NAFRev2,N,-0.587806,45.338231,0.94,housenumber,4 Chez Pinaud 33820 Pleine-Selve,33326_b022_00004,G,4 CHEZ PINAUD,
425296118,00010,42529611800010,O,1974-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LA CURE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.587002,45.342963,0.45,street,Lieu Dit la Croisette 33820 Pleine-Selve,33326_pnsfmr,G,LIEU DIT LA CROISETTE,
425296399,00016,42529639900016,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430559328,00017,43055932800017,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,L OUAILLERIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.587959,45.333839,0.94,street,L’Ouaillerie 33820 Pleine-Selve,33326_rz0uv2,G,L OUAILLERIE,
431680628,00028,43168062800028,O,2004-06-01,NN,,,2019-11-14T14:00:32,false,4,6 LA HAIE,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,05.0A,NAFRev1,N,-0.579186,45.326198,0.94,housenumber,6 La Haie 33820 Pleine-Selve,33326_kbltdj_00006,D,6 LA HAIE,
437525819,00011,43752581900011,O,2001-04-01,NN,,,2019-11-14T14:00:32,true,3,CHEZ GUERIN NORD,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593627,45.334198,0.94,street,Chez Guerin Nord 33820 Pleine-Selve,33326_B014,D,CHEZ GUERIN NORD,
439268244,00019,43926824400019,O,2001-09-17,02,2019,3312ZA,2021-10-27T08:18:34,true,6,CHEZ GUERIN,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,01.61Z,NAFRev2,O,-0.59246,45.335005,0.94,street,Chez Guérin 33820 Pleine-Selve,33326_a83kpu,D,CHEZ GUERIN,
439486234,00016,43948623400016,O,2001-10-01,,,,2019-11-14T14:00:32,false,3,LA NAUGUE,1,,RTE,N 137,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.1J,NAF1993,N,,,0,,,,,,
439729823,00013,43972982300013,O,2001-10-23,NN,,,2019-11-14T14:00:32,true,3,,6,,,LES ALLINS EST,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.585512,45.31742,0.75,housenumber,6 Les Allins 33820 Pleine-Selve,33326_qpou9r_00006,G,6 LES ALLINS,
439746660,00018,43974666000018,O,2001-10-01,,,,2019-11-14T14:00:32,false,3,SARL ROTIN A LA CARTE,1,,,LA NAUGUE RN 137,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
444526198,00015,44452619800015,O,2002-10-01,NN,,,2019-11-14T14:00:32,true,3,1 LA NAUGUE,,,RTE,N 137,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,36.1J,NAFRev1,N,,,0,,,,,,
445141245,00016,44514124500016,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449993633,00022,44999363300022,O,2006-02-27,NN,,,2019-11-14T14:00:32,true,7,,4,,LD,CHEZ MIMAUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.89Z,NAFRev2,N,-0.580858,45.335385,0.94,housenumber,4 Chez Mimaux 33820 Pleine-Selve,33326_b019_00004,G,4 CHEZ MIMAUX,
450445333,00013,45044533300013,O,2003-10-31,NN,,,2019-11-14T14:00:32,true,5,,1,,,BEL AIR,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,55.1A,NAFRev1,O,-0.578499,45.324126,0.82,housenumber,1 Lieu Dit Bel Air 33820 Pleine-Selve,33326_b004_00001,G,1 LIEU DIT BEL AIR,
450646195,00013,45064619500013,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LA PAUTERIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,82.99Z,NAFRev2,N,-0.589309,45.328857,0.93,street,La Pauterie 33820 Pleine-Selve,33326_vffad8,G,LA PAUTERIE,
450956727,00017,45095672700017,O,2003-10-20,02,2019,3312ZA,2021-10-27T08:06:32,true,6,,3,,,CHEZ GUERIN,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,46.63Z,NAFRev2,O,-0.592215,45.334953,0.94,housenumber,3 Chez Guérin 33820 Pleine-Selve,33326_a83kpu_00003,G,3 CHEZ GUERIN,
451630727,00019,45163072700019,O,2004-01-01,01,2019,,2021-10-27T08:07:39,true,3,,,,,CHEZ GUERIN,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.59246,45.335005,0.94,street,Chez Guérin 33820 Pleine-Selve,33326_a83kpu,G,CHEZ GUERIN,
452162308,00012,45216230800012,O,2004-02-19,NN,,,2019-11-14T14:00:32,true,3,6 CHEZ LA HAIE,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,52.6D,NAFRev1,N,-0.579586,45.326207,0.93,housenumber,6 Chez la Haie Sud 33820 Pleine-Selve,33326_b054_00006,D,6 CHEZ LA HAIE SUD,
453746596,00015,45374659600015,O,2004-06-01,01,2019,,2021-10-27T08:10:47,true,5,LA TUILERIE OUEST,1,,,LA TUILERIE OUEST,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.90Z,NAFRev2,O,-0.589879,45.329005,0.92,housenumber,1 Lieu Dit la Tuilerie Ouest 33820 Pleine-Selve,33326_b051_00001,G,1 LIEU DIT LA TUILERIE OUEST,
454073313,00024,45407331300024,O,2008-04-10,NN,,,2019-11-14T14:00:32,true,2,,1,,LD,CHEZ CHICHE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-04-30,F,M A T,,,,43.91A,NAFRev2,O,-0.585003,45.32985,0.94,housenumber,1 Chez Chiche 33820 Pleine-Selve,33326_5gns9f_00001,G,1 CHEZ CHICHE,
480825686,00011,48082568600011,O,2005-02-01,NN,,,2019-11-14T14:00:32,true,3,CHEZ GUERIN,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,46.17B,NAFRev2,N,-0.59246,45.335005,0.94,street,Chez Guérin 33820 Pleine-Selve,33326_a83kpu,D,CHEZ GUERIN,
483279758,00013,48327975800013,O,2005-07-01,NN,,4520AC,2019-11-14T14:00:32,false,4,CHEZ PIDOUX,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,45.20A,NAFRev2,O,-0.593079,45.330385,0.8,street,Chez Pidou 33820 Pleine-Selve,33326_B021,D,CHEZ PIDOU,
487938326,00039,48793832600039,O,2013-01-01,,,,2019-11-14T14:00:32,false,2,LD CHEZ PINAUD,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,-0.588706,45.33841,0.77,street,Chez Pinaud 33820 Pleine-Selve,33326_B022,D,CHEZ PINAUD,
489952952,00013,48995295200013,O,2006-05-02,,,,2019-11-14T14:00:32,true,3,,,,,RN 137,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.49Z,NAFRev2,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
497743914,00010,49774391400010,O,2007-04-27,,,,2019-11-14T14:00:32,true,3,,20,B,,LE BOURG,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,-0.575639,45.327144,0.8,housenumber,20bis Le Bourg 33820 Pleine-Selve,33326_s576w7_00020_bis,G,20BIS LE BOURG,
501788624,00010,50178862400010,O,2008-01-14,01,2019,,2021-10-27T08:04:13,true,1,,3,,,AU COUVENT,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,01.61Z,NAFRev2,N,-0.574507,45.326795,0.65,housenumber,3 Lieu Dit le Couvent 33820 Pleine-Selve,33326_i45y8k_00003,G,3 LIEU DIT LE COUVENT,
501918148,00013,50191814800013,O,2007-12-10,NN,,,2019-11-14T14:00:32,true,1,BEL AIR,1,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,56.10A,NAFRev2,O,-0.578499,45.324126,0.82,housenumber,1 Lieu Dit Bel Air 33820 Pleine-Selve,33326_b004_00001,D,1 LIEU DIT BEL AIR,
502917651,00015,50291765100015,O,2008-02-19,,,4399CZ,2019-11-14T14:00:32,false,2,,,,LD,NAUGUE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,43.99C,NAFRev2,N,-0.575497,45.320196,0.93,street,Naugue 33820 Pleine-Selve,33326_vza0kg,G,NAUGUE,
505376533,00012,50537653300012,O,2008-07-01,01,2019,,2021-10-27T08:10:36,true,1,,2,,,CHEZ PIDOUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,-0.594643,45.329896,0.82,housenumber,2 Chez Pidou 33820 Pleine-Selve,33326_b021_00002,G,2 CHEZ PIDOU,
508980133,00013,50898013300013,O,2008-12-01,,,,2019-11-14T14:00:32,true,3,,6,,,CHEZ LA HAIE SUD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.61Z,NAFRev2,N,-0.579586,45.326207,0.94,housenumber,6 Chez la Haie Sud 33820 Pleine-Selve,33326_b054_00006,G,6 CHEZ LA HAIE SUD,
511983678,00018,51198367800018,O,2009-04-09,,,,2019-11-14T14:00:32,true,2,,4,,LD,CHEZ MIMAUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,47.81Z,NAFRev2,N,-0.580858,45.335385,0.94,housenumber,4 Chez Mimaux 33820 Pleine-Selve,33326_b019_00004,G,4 CHEZ MIMAUX,
513144915,00016,51314491500016,O,2009-01-01,,,,2019-11-14T14:00:32,true,1,L'OUAILLERIE,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.587959,45.333839,0.94,street,L’Ouaillerie 33820 Pleine-Selve,33326_rz0uv2,D,L OUAILLERIE,
522147628,00013,52214762800013,O,2010-05-03,,,,2019-11-14T14:00:32,true,3,,4,,LD,CHEZ MIMAUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,47.89Z,NAFRev2,N,-0.580858,45.335385,0.94,housenumber,4 Chez Mimaux 33820 Pleine-Selve,33326_b019_00004,G,4 CHEZ MIMAUX,
522570068,00018,52257006800018,O,2010-05-01,,,,2019-11-14T14:00:32,true,2,,6,,,CHEZ LA HAIE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,47.89Z,NAFRev2,N,-0.579586,45.326207,0.93,housenumber,6 Chez la Haie Sud 33820 Pleine-Selve,33326_b054_00006,G,6 CHEZ LA HAIE SUD,
524056298,00010,52405629800010,O,2010-07-21,,,,2019-11-14T14:00:32,true,1,,1,,,CHEZ GUERIN NORD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,46.32C,NAFRev2,N,-0.593627,45.334198,0.94,street,Chez Guerin Nord 33820 Pleine-Selve,33326_B014,G,CHEZ GUERIN NORD,
524517141,00015,52451714100015,O,2001-01-01,,,,2019-11-14T14:00:32,true,1,,8,,,CHEZ PIDOU,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,-0.592355,45.330634,0.94,housenumber,8 Chez Pidou 33820 Pleine-Selve,33326_b021_00008,G,8 CHEZ PIDOU,
528262173,00016,52826217300016,O,2010-09-14,,,,2019-11-14T14:00:32,true,2,,,,,ETANG DE NAUGUE,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2013-04-18,F,STEPHANE SUD OUEST TP,,,,43.12A,NAFRev2,N,-0.575497,45.320196,0.47,street,Naugue 33820 Pleine-Selve,33326_vza0kg,G,NAUGUE,
528287915,00011,52828791500011,O,2010-10-01,,,8122ZZ,2019-11-14T14:00:32,false,2,,1,,,LA HAIE NORD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,O,-0.579736,45.328243,0.87,housenumber,1 Chez la Haie Nord 33820 Pleine-Selve,33326_b018_00001,G,1 CHEZ LA HAIE NORD,
530675313,00015,53067531300015,O,2011-03-01,,,4520AB,2019-11-14T14:00:32,false,2,CHEZ PIDOUX,,,,,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,45.20A,NAFRev2,N,-0.593079,45.330385,0.8,street,Chez Pidou 33820 Pleine-Selve,33326_B021,D,CHEZ PIDOU,
532692431,00010,53269243100010,O,2011-03-25,,,,2020-05-05T07:52:48,false,2,,1,,LD,CHEZ LA HAIE NORD,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,-0.579736,45.328243,0.94,housenumber,1 Chez la Haie Nord 33820 Pleine-Selve,33326_b018_00001,G,1 CHEZ LA HAIE NORD,
586011405,00014,58601140500014,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,PIDOUX,33820,PLEINE-SELVE,,,33326,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,70.2C,NAF1993,N,-0.593079,45.330385,0.64,street,Chez Pidou 33820 Pleine-Selve,33326_B021,G,CHEZ PIDOU,