id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789172,2021-01-22,000001,Vente,26400,5203,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0125,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,47,2.843766,47.819746
2021-789172,2021-01-22,000001,Vente,26400,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.843797,47.819917
2021-789172,2021-01-22,000001,Vente,26400,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.843842,47.819866
2021-789172,2021-01-22,000001,Vente,26400,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.843846,47.819836
2021-789172,2021-01-22,000001,Vente,26400,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.843784,47.819819
2021-789952,2021-02-04,000001,Vente,2000,,,CLIMAT DE RIVIERE,B034,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,2004,2.841233,47.812148
2021-790360,2021-02-19,000001,Vente,78000,5478,,RUE DU DISTRICT,0190,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0228,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,348,2.837922,47.819911
2021-790360,2021-02-19,000001,Vente,78000,5478,,RUE DU DISTRICT,0190,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0228,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,452,2.837922,47.819911
2021-791448,2021-03-11,000001,Vente,232750,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1577,2.840447,47.808852
2021-791448,2021-03-11,000001,Vente,232750,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,3182,2.840666,47.809186
2021-791448,2021-03-11,000001,Vente,232750,5327,A,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0076,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,316,2.840916,47.809588
2021-791448,2021-03-11,000001,Vente,232750,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.841106,47.809592
2021-791476,2021-03-18,000001,Vente,105000,7,,ALL PIERRE MORRIS,0350,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0556,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,698,2.813249,47.816231
2021-791951,2021-04-01,000001,Vente,166500,7,,RUE LOUIS D EICHTHAL,0310,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0052,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,795,2.817715,47.818058
2021-791951,2021-04-01,000001,Vente,166500,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.818034,47.818155
2021-791963,2021-03-31,000001,Vente,85000,5500,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0219,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,658,2.840349,47.816614
2021-791963,2021-03-31,000001,Vente,85000,5500,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0219,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,726,2.840349,47.816614
2021-791963,2021-03-31,000001,Vente,85000,,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0264,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.840213,47.816553
2021-792045,2021-03-18,000001,Echange,10000,,,LA BONNE DAME,B016,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,5572,2.828117,47.814916
2021-792424,2021-02-24,000001,Vente,140000,9,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0235,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1161,2.839154,47.81843
2021-792424,2021-02-24,000001,Vente,140000,,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0236,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.839017,47.818304
2021-792424,2021-02-24,000001,Vente,140000,,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0239,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.838911,47.818509
2021-792588,2021-04-06,000001,Vente,1500,,,CLIMAT DE RIVIERE,B034,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,1722,2.841172,47.811906
2021-792604,2021-04-14,000001,Vente,100000,5,,RUE DE LA CAVE,0120,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0143,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,366,2.822213,47.820232
2021-792604,2021-04-14,000001,Vente,100000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,2.822313,47.820436
2021-792604,2021-04-14,000001,Vente,100000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,2467,2.822961,47.820368
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,2.835888,47.80422
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,101848,2.838965,47.805737
2021-792606,2021-04-14,000001,Vente,300000,5326,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0011,,,,,,,,,,,,,0,1,Maison,590,22,S,sols,,,3020,2.839629,47.807761
2021-792606,2021-04-14,000001,Vente,300000,5326,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0011,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,3020,2.839629,47.807761
2021-792606,2021-04-14,000001,Vente,300000,5326,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3020,2.839629,47.807761
2021-792606,2021-04-14,000001,Vente,300000,5326,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0011,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,3020,2.839629,47.807761
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25758,2.840111,47.806287
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.840111,47.806287
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1593,2.837637,47.806951
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7288,2.840179,47.808323
2021-792606,2021-04-14,000001,Vente,300000,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8185,2.837599,47.808298
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4396,2.838375,47.807977
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12506,2.837602,47.807281
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,10429,2.836544,47.80706
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1503,2.836642,47.808149
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,2.836261,47.808188
2021-792606,2021-04-14,000001,Vente,300000,,,BRIQUEMAULT,B021,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,2.836134,47.807048
2021-792606,2021-04-14,000001,Vente,300000,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,138,2.83909,47.80897
2021-792606,2021-04-14,000001,Vente,300000,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2561,2.83726,47.808806
2021-792606,2021-04-14,000001,Vente,300000,,,RIVIERE,B103,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AH0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8286,2.838171,47.808683
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.841249,47.81481
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.840235,47.814527
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1349,2.84026,47.814654
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.840064,47.815151
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0258,,,,,,,,,,,,,0,,,,,T,terres,,,1639,2.840666,47.814999
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,2.840148,47.814757
2021-793289,2021-04-28,000001,Vente,40000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0262,,,,,,,,,,,,,0,,,,,T,terres,,,2293,2.840663,47.814744
2021-793300,2021-04-20,000001,Vente,125000,5269,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,524,2.838475,47.81419
2021-793300,2021-04-20,000001,Vente,125000,5269,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0152,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1096,2.838475,47.81419
2021-793300,2021-04-20,000001,Vente,125000,,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1027,2.838691,47.814354
2021-793300,2021-04-20,000001,Vente,125000,,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.838691,47.814354
2021-793312,2021-04-30,000001,Vente,50000,15,,RUE LOUIS D EICHTHAL,0310,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0061,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,159,2.818322,47.818117
2021-793312,2021-04-30,000001,Vente,50000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,407,2.818155,47.818557
2021-793710,2021-04-15,000001,Vente,135000,1,,CHE DE LA CROIX MONTET,0178,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0494,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,702,2.818596,47.815598
2021-793710,2021-04-15,000001,Vente,135000,1,,CHE DE LA CROIX MONTET,0178,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0494,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,340,2.818596,47.815598
2021-793710,2021-04-15,000001,Vente,135000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0570,,,,,,,,,,,,,0,,,,,J,jardins,,,696,2.818302,47.815551
2021-794088,2021-03-02,000001,Vente,90000,,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0478,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.807033,47.809345
2021-794088,2021-03-02,000001,Vente,90000,,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0479,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,2.807675,47.809285
2021-794088,2021-03-02,000001,Vente,90000,,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.808192,47.809733
2021-794088,2021-03-02,000001,Vente,90000,5355,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4306,2.807461,47.809611
2021-794088,2021-03-02,000001,Vente,90000,5355,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0484,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,4306,2.807461,47.809611
2021-794088,2021-03-02,000001,Vente,90000,,,LES BRUNEAUX,B023,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0485,,,,,,,,,,,,,0,,,,,J,jardins,,,3210,2.807104,47.809884
2021-794143,2021-05-19,000001,Vente,74000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.819013,47.819971
2021-794143,2021-05-19,000001,Vente,74000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1222,2.819013,47.819971
2021-794143,2021-05-19,000001,Vente,74000,10,,RUE DE L ECHELLIER,0210,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.820079,47.819844
2021-794143,2021-05-19,000001,Vente,74000,10,,RUE DE L ECHELLIER,0210,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.820079,47.819844
2021-794143,2021-05-19,000001,Vente,74000,10,,RUE DE L ECHELLIER,0210,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.820079,47.819844
2021-794143,2021-05-19,000001,Vente,74000,10,,RUE DE L ECHELLIER,0210,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0115,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1772,2.820079,47.819844
2021-794143,2021-05-19,000001,Vente,74000,10,,RUE DE L ECHELLIER,0210,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.820079,47.819844
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,192,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,192,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,192,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,192,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,9,,RUE DE LA CIGOGNE,0170,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0244,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,200,2.81916,47.81626
2021-795414,2021-06-11,000001,Vente,190000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1310,2.819646,47.81635
2021-795414,2021-06-11,000001,Vente,190000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.819646,47.81635
2021-795567,2021-06-03,000001,Vente,30000,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0288,,,1,,,,,,,,,,1,,,,,S,sols,,,2,2.843697,47.819835
2021-795567,2021-06-03,000001,Vente,30000,29,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0289,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.843695,47.819862
2021-795567,2021-06-03,000001,Vente,30000,29,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0289,,,4,,6,,,,,,,,2,2,Appartement,108,3,,,,,,2.843695,47.819862
2021-795567,2021-06-03,000001,Vente,30000,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.843797,47.819917
2021-795567,2021-06-03,000001,Vente,30000,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.843842,47.819866
2021-795567,2021-06-03,000001,Vente,30000,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.843846,47.819836
2021-795567,2021-06-03,000001,Vente,30000,,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.843784,47.819819
2021-795754,2021-05-29,000001,Vente,157000,10,,RUE DES JARDINS,0280,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0298,,,,,,,,,,,,,0,1,Maison,120,6,AB,terrains a bâtir,,,733,2.839245,47.821014
2021-795754,2021-05-29,000001,Vente,157000,10,,RUE DES JARDINS,0280,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0315,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.8392,47.821139
2021-795997,2021-06-03,000001,Vente,450000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.835109,47.824438
2021-795997,2021-06-03,000001,Vente,450000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.834564,47.824103
2021-795997,2021-06-03,000001,Vente,450000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1717,2.83503,47.823688
2021-795997,2021-06-03,000001,Vente,450000,840,,RUE DE LA DISTILLERIE,0188,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9681,0,S,sols,,,12799,2.835539,47.823656
2021-796448,2021-06-22,000001,Vente,133000,27,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000F0387,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,660,2.814186,47.814595
2021-796448,2021-06-22,000001,Vente,133000,27,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000F0387,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.814186,47.814595
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,18000,2.785425,47.783481
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,10569,2.78714,47.782242
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,3017,2.787155,47.781453
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6192,2.784982,47.78221
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,2778,2.784068,47.781712
2021-796659,2021-06-26,000001,Vente,15000,,,LA FLINIERE,B049,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,4458,2.787545,47.783885
2021-797516,2021-07-13,000001,Vente,108000,,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,2.839053,47.819028
2021-797516,2021-07-13,000001,Vente,108000,5,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0136,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,198,2.839145,47.818917
2021-797516,2021-07-13,000001,Vente,108000,5,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0136,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,204,2.839145,47.818917
2021-797516,2021-07-13,000001,Vente,108000,5,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.839185,47.818833
2021-797516,2021-07-13,000001,Vente,108000,5,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,2.839185,47.818833
2021-797669,2021-07-23,000001,Vente,60000,18,,PL DU PATIS,0365,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,630,2.84297,47.821452
2021-798261,2021-08-03,000001,Vente,15000,,,TERRES DE MALTAVERNE,B110,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,10411,2.833218,47.811988
2021-798401,2021-07-15,000001,Vente,15000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0448,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.817365,47.816257
2021-798401,2021-07-15,000001,Vente,15000,,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.81761,47.816371
2021-798401,2021-07-15,000001,Vente,15000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.817475,47.816124
2021-798401,2021-07-15,000001,Vente,15000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.817755,47.816284
2021-798740,2021-07-31,000001,Vente,147000,13,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0269,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2305,2.816104,47.815706
2021-798740,2021-07-31,000001,Vente,147000,13,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0269,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,433,2.816104,47.815706
2021-799008,2021-08-13,000001,Vente,120000,10,,RUE DES ROUSSETS,0416,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0352,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,554,2.818251,47.814467
2021-799008,2021-08-13,000001,Vente,120000,10,,RUE DES ROUSSETS,0416,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0352,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1583,2.818251,47.814467
2021-799675,2021-07-23,000001,Vente,60000,49,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.84195,47.819216
2021-799675,2021-07-23,000001,Vente,60000,49,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.84195,47.819216
2021-799675,2021-07-23,000001,Vente,60000,49,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.84195,47.819216
2021-799675,2021-07-23,000001,Vente,60000,49,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.84195,47.819216
2021-799675,2021-07-23,000001,Vente,60000,49,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0183,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,876,2.84195,47.819216