id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799294,2019-02-07,000001,Vente,8813.2,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,8137,6.57311,48.487151
2019-799294,2019-02-07,000001,Vente,8813.2,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,3740,6.57267,48.486394
2019-799294,2019-02-07,000001,Vente,8813.2,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,4147,6.571974,48.486111
2019-799303,2019-02-07,000001,Vente,19230,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,754,6.570495,48.475493
2019-799303,2019-02-07,000001,Vente,19230,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1044,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.571689,48.475954
2019-799303,2019-02-07,000001,Vente,19230,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1046,,,,,,,,,,,,,0,,,,,T,terres,,,2557,6.570882,48.475521
2019-799303,2019-02-07,000001,Vente,19230,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,8137,6.57311,48.487151
2019-799303,2019-02-07,000001,Vente,19230,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,3740,6.57267,48.486394
2019-799303,2019-02-07,000001,Vente,19230,,,TOURNEFOSSE,B158,54118,54393,Moyen,54,,,54393000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,4147,6.571974,48.486111
2019-799303,2019-02-07,000001,Vente,19230,,,ROUAL FRANCE,B137,54118,54393,Moyen,54,,,54393000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,17391,6.55022,48.487599
2019-799319,2019-02-15,000001,Vente,14740,,,CHAMP ROBIN,B026,54118,54393,Moyen,54,,,54393000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,24533,6.581847,48.499823
2019-799319,2019-02-15,000001,Vente,14740,,,HAUT DE LA PAX,B074,54118,54393,Moyen,54,,,54393000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,5860,6.544512,48.484732
2019-799319,2019-02-15,000001,Vente,14740,,,HAUT DE LA PAX,B074,54118,54393,Moyen,54,,,54393000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,11720,6.544512,48.484732
2019-799339,2019-02-26,000001,Vente,53000,13,,RUE DE L EGLISE,0060,54118,54393,Moyen,54,,,543930000I0499,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,546,,
2019-799357,2019-02-07,000001,Vente,2000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,54393000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,4760,6.572702,48.4791
2019-799358,2019-02-07,000001,Vente,1500,,,BALANOUE,B005,54118,54393,Moyen,54,,,54393000ZN0232,,,,,,,,,,,,,0,,,,,T,terres,,,414,6.563132,48.476216
2019-799395,2019-02-26,000001,Vente,32000,16,,RUE GEN LECLERC,0070,54118,54393,Moyen,54,,,543930000I0688,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,377,,
2019-799407,2019-03-08,000001,Vente,2000,,,LA PETITE FIN,B115,54118,54393,Moyen,54,,,543930000A1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1687,6.575716,48.508213
2019-799407,2019-03-08,000001,Vente,2000,,,LE PLUMEROT,B118,54118,54393,Moyen,54,,,543930000B0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,6.582465,48.507156
2019-799443,2019-03-21,000001,Vente,20740,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,1771,6.569171,48.473944
2019-799443,2019-03-21,000001,Vente,20740,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,391,6.56859,48.473904
2019-799443,2019-03-21,000001,Vente,20740,,,BAZIEN,B009,54118,54393,Moyen,54,,,543930000G0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,6.558243,48.465559
2019-799443,2019-03-21,000001,Vente,20740,,,A BAZIEN,B010,54118,54393,Moyen,54,,,54393000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.554269,48.464742
2019-799443,2019-03-21,000001,Vente,20740,,,AUX CLAUTES,B036,54118,54393,Moyen,54,,,54393000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,14715,6.569433,48.47327
2019-799443,2019-03-21,000001,Vente,20740,,,AUX CLAUTES,B036,54118,54393,Moyen,54,,,54393000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,5382,6.570141,48.472397
2019-799559,2019-04-18,000001,Vente,8000,,,A LA PETITE GOUTTE,B117,54118,54393,Moyen,54,,,543930000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,6.605744,48.489063
2019-799559,2019-04-18,000001,Vente,8000,,,HAUT DE LA VANOVE,B076,54118,54393,Moyen,54,,,543930000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,6.60609,48.478717
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,6.571385,48.480513
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,6.571811,48.480257
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,447,6.57165,48.479888
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,924,6.571566,48.479754
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,398,6.571008,48.479488
2019-799559,2019-04-18,000001,Vente,8000,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,6.570763,48.479944
2019-799559,2019-04-18,000001,Vente,8000,,,LE CHENAL,B031,54118,54393,Moyen,54,,,543930000F0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,246,6.569491,48.479497
2019-799559,2019-04-18,000001,Vente,8000,,,LE CHENAL,B031,54118,54393,Moyen,54,,,543930000F0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,271,6.570475,48.480089
2019-799559,2019-04-18,000001,Vente,8000,,,CHAMPS DE BIZE,B027,54118,54393,Moyen,54,,,543930000F0907,,,,,,,,,,,,,0,,,,,T,terres,,,311,6.566136,48.470003
2019-799559,2019-04-18,000001,Vente,8000,,,CHAMPS DE BIZE,B027,54118,54393,Moyen,54,,,543930000F0944,,,,,,,,,,,,,0,,,,,T,terres,,,282,6.564068,48.46743
2019-799559,2019-04-18,000001,Vente,8000,,,CHAMPS DE BIZE,B027,54118,54393,Moyen,54,,,543930000F0948,,,,,,,,,,,,,0,,,,,VE,vergers,,,689,6.564096,48.467952
2019-799559,2019-04-18,000001,Vente,8000,,,LE HAUT DU CAMPE,B084,54118,54393,Moyen,54,,,543930000I0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,,
2019-799559,2019-04-18,000001,Vente,8000,,,LE HAUT DU CAMPE,B084,54118,54393,Moyen,54,,,543930000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,457,,
2019-799559,2019-04-18,000001,Vente,8000,,,SAGIEPAX,B144,54118,54393,Moyen,54,,,54393000ZL0132,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.581016,48.472498
2019-799559,2019-04-18,000001,Vente,8000,,,A LA NOVE,B109,54118,54393,Moyen,54,,,54393000ZO0315,,,,,,,,,,,,,0,,,,,T,terres,,,704,6.550934,48.482912
2019-799559,2019-04-18,000001,Vente,8000,,,GRANDE COTE,B062,54118,54393,Moyen,54,,,54393000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,10305,6.559977,48.486739
2019-799559,2019-04-18,000001,Vente,8000,,,BOURIN,B023,54118,54393,Moyen,54,,,54393000ZP0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,452,6.562621,48.485523
2019-799560,2019-04-18,000001,Vente,2000,,,LA DEFOURCHE,B047,54118,54393,Moyen,54,,,543930000B0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1638,6.587061,48.504459
2019-799560,2019-04-18,000001,Vente,2000,,,MONSTHIRIET,B105,54118,54393,Moyen,54,,,543930000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,6.590055,48.500522
2019-799560,2019-04-18,000001,Vente,2000,,,A RUME,B138,54118,54393,Moyen,54,,,543930000F0650,,,,,,,,,,,,,0,,,,,T,terres,,,1108,6.569723,48.470857
2019-799560,2019-04-18,000001,Vente,2000,,,A RUME,B138,54118,54393,Moyen,54,,,543930000F0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,242,6.571332,48.469957
2019-799560,2019-04-18,000001,Vente,2000,,,LE HAUT DE MOLLET,B078,54118,54393,Moyen,54,,,543930000F0758,,,,,,,,,,,,,0,,,,,T,terres,,,414,6.568619,48.469896
2019-799656,2019-04-23,000001,Vente,97000,8,,RUE DU GRAND RAIMONT,0080,54118,54393,Moyen,54,,,543930000I0588,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,184,,
2019-799689,2019-05-09,000001,Vente,1000,,,LA LADRERIE,B094,54118,54393,Moyen,54,,,543930000H0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,,
2019-799747,2019-05-24,000001,Vente,142000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,543930000I1027,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,,
2019-799747,2019-05-24,000001,Vente,142000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,543930000I1028,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,,
2019-799747,2019-05-24,000001,Vente,142000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,543930000I1029,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,,
2019-799747,2019-05-24,000001,Vente,142000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,543930000I1030,,,,,,,,,,,,,0,,,,,J,jardins,,,14,,
2019-799747,2019-05-24,000001,Vente,142000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,543930000I1031,,,,,,,,,,,,,0,,,,,J,jardins,,,402,,
2019-799747,2019-05-24,000001,Vente,142000,7,,RUE DU RAIMONT,0160,54118,54393,Moyen,54,,,543930000I1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,,
2019-799747,2019-05-24,000001,Vente,142000,7,,RUE DU RAIMONT,0160,54118,54393,Moyen,54,,,543930000I1033,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,434,,
2019-799761,2019-05-21,000001,Vente,94000,,,VIGNES DE LA CORNE COQUIN,B164,54118,54393,Moyen,54,,,543930000H0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,6.556562,48.484421
2019-799761,2019-05-21,000001,Vente,94000,,,LES BORDS,B020,54118,54393,Moyen,54,,,54393000ZO0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,6.545181,48.481215
2019-799761,2019-05-21,000001,Vente,94000,,,LES BORDS,B020,54118,54393,Moyen,54,,,54393000ZO0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,6.542612,48.481216
2019-799814,2019-06-13,000001,Vente,913,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,628,6.570183,48.474917
2019-799814,2019-06-13,000001,Vente,913,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,1981,6.570341,48.476779
2019-799933,2019-06-26,000001,Vente,3000,,,HAUT DE LA GOUTTE,B072,54118,54393,Moyen,54,,,54393000ZE0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1460,6.599022,48.487744
2019-799933,2019-06-26,000001,Vente,3000,,,HAUT MAZUROT,B087,54118,54393,Moyen,54,,,54393000ZO0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1092,6.550932,48.483542
2019-799933,2019-06-26,000001,Vente,3000,,,RAYEUX JOLY,B135,54118,54393,Moyen,54,,,54393000ZR0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2482,6.568649,48.495177
2019-799933,2019-06-26,000001,Vente,3000,,,RAYEUX JOLY,B135,54118,54393,Moyen,54,,,54393000ZR0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1783,6.568716,48.495338
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,1013,6.57534,48.472755
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,1012,6.57453,48.472852
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,527,6.574228,48.472809
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0468,,,,,,,,,,,,,0,,,,,VE,vergers,,,599,6.574004,48.472794
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,744,6.573663,48.472592
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,518,6.573732,48.472864
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,194,6.57161,48.472417
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,6.57306,48.472464
2019-799946,2019-06-28,000001,Vente,32000,,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,516,6.573378,48.472437
2019-799946,2019-06-28,000001,Vente,32000,5701,,LE HOUSARD,B090,54118,54393,Moyen,54,,,543930000F1063,,,,,,,,,,,,,0,1,Maison,20,0,T,terres,,,5480,6.57442,48.472451
2019-799946,2019-06-28,000001,Vente,32000,,,AUX CLAUTES,B036,54118,54393,Moyen,54,,,54393000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,1705,6.573292,48.472713
2019-799946,2019-06-28,000001,Vente,32000,,,AUX CLAUTES,B036,54118,54393,Moyen,54,,,54393000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,1035,6.572736,48.472281
2019-799946,2019-06-28,000001,Vente,32000,,,AUX CLAUTES,B036,54118,54393,Moyen,54,,,54393000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,7521,6.572892,48.47219
2019-799963,2019-07-18,000001,Vente,9500,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1047,,,,,,,,,,,,,0,,,,,T,terres,,,1043,6.570771,48.475137
2019-799963,2019-07-18,000001,Vente,9500,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,6.570771,48.475137
2019-799963,2019-07-18,000001,Vente,9500,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F1049,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.571718,48.475925
2019-799963,2019-07-18,000001,Vente,9500,,,PENDANTS DU LAID,B113,54118,54393,Moyen,54,,,54393000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,17098,6.561846,48.493067
2019-799969,2019-07-18,000001,Vente,400,,,BALANOUE,B005,54118,54393,Moyen,54,,,54393000ZN0219,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.56409,48.476588
2019-800166,2019-08-05,000001,Vente,930,,,A RUME,B138,54118,54393,Moyen,54,,,543930000F0671,,,,,,,,,,,,,0,,,,,T,terres,,,624,6.570061,48.470473
2019-800168,2019-07-31,000001,Vente,6620,,,LE HAUT DE MOLLET,B078,54118,54393,Moyen,54,,,543930000F0782,,,,,,,,,,,,,0,,,,,T,terres,,,535,6.56706,48.469891
2019-800168,2019-07-31,000001,Vente,6620,,,SUR LE CHEM DU HAUT DE MOL,B029,54118,54393,Moyen,54,,,543930000F0987,,,,,,,,,,,,,0,,,,,VE,vergers,,,925,6.566166,48.471884
2019-800168,2019-07-31,000001,Vente,6620,,,SUR LE CHEM DU HAUT DE MOL,B029,54118,54393,Moyen,54,,,543930000F0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2371,6.568165,48.471313
2019-800168,2019-07-31,000001,Vente,6620,,,LA GRANDE COTE,B061,54118,54393,Moyen,54,,,543930000H0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,6.561903,48.485346
2019-800168,2019-07-31,000001,Vente,6620,,,LA BOUDIOTTE,B021,54118,54393,Moyen,54,,,543930000H0188,,,,,,,,,,,,,0,,,,,T,terres,,,481,6.560292,48.483144
2019-800168,2019-07-31,000001,Vente,6620,,,A CHEVEUX,B034,54118,54393,Moyen,54,,,54393000ZK0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6860,6.605747,48.47002
2019-800168,2019-07-31,000001,Vente,6620,,,LA PRELE,B124,54118,54393,Moyen,54,,,54393000ZN0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,6.558653,48.479883
2019-800168,2019-07-31,000001,Vente,6620,,,HAUT MAZUROT,B087,54118,54393,Moyen,54,,,54393000ZO0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,6.549851,48.482896
2019-800168,2019-07-31,000001,Vente,6620,,,A LA NOVE,B109,54118,54393,Moyen,54,,,54393000ZO0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,6.55514,48.484168
2019-800168,2019-07-31,000001,Vente,6620,,,CORNE PERRIN,B043,54118,54393,Moyen,54,,,54393000ZO0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,6.548938,48.482564
2019-800168,2019-07-31,000001,Vente,6620,,,LES BORDS,B020,54118,54393,Moyen,54,,,54393000ZO0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1721,6.539333,48.482223
2019-800341,2019-09-26,000001,Vente,17980,,,LE POUA,B120,54118,54393,Moyen,54,,,543930000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2304,6.563719,48.498787
2019-800341,2019-09-26,000001,Vente,17980,,,LA PETITE FIN,B115,54118,54393,Moyen,54,,,543930000A1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2174,6.574879,48.507734
2019-800341,2019-09-26,000001,Vente,17980,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,6.570743,48.478597
2019-800341,2019-09-26,000001,Vente,17980,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0094,,,,,,,,,,,,,0,,,,,T,terres,,,516,6.570306,48.478388
2019-800341,2019-09-26,000001,Vente,17980,,,LE CHENAL,B031,54118,54393,Moyen,54,,,543930000F0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,6.570441,48.480021
2019-800341,2019-09-26,000001,Vente,17980,,,HAUSSONVILLER,B069,54118,54393,Moyen,54,,,54393000ZL0092,,,,,,,,,,,,,0,,,,,P,prés,,,15238,6.586226,48.476722
2019-800341,2019-09-26,000001,Vente,17980,,,HAUSSONVILLER,B069,54118,54393,Moyen,54,,,54393000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,26000,6.585929,48.476072
2019-800341,2019-09-26,000001,Vente,17980,,,LA PRELE,B124,54118,54393,Moyen,54,,,54393000ZN0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,6.558494,48.479984
2019-800341,2019-09-26,000001,Vente,17980,,,LA PRELE,B124,54118,54393,Moyen,54,,,54393000ZN0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,6.559661,48.480206
2019-800341,2019-09-26,000001,Vente,17980,,,LA PRELE,B124,54118,54393,Moyen,54,,,54393000ZN0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,6.559644,48.480401
2019-800341,2019-09-26,000001,Vente,17980,,,LES BORDS,B020,54118,54393,Moyen,54,,,54393000ZO0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,6.543682,48.482624
2019-800342,2019-09-26,000001,Vente,14635,,,LA DEFOURCHE,B047,54118,54393,Moyen,54,,,543930000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.584996,48.50252
2019-800342,2019-09-26,000001,Vente,14635,,,DERRIERE LE CHATEAU,B048,54118,54393,Moyen,54,,,543930000F0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,6.570962,48.481046
2019-800342,2019-09-26,000001,Vente,14635,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,811,6.570664,48.476024
2019-800342,2019-09-26,000001,Vente,14635,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,594,6.57044,48.477932
2019-800342,2019-09-26,000001,Vente,14635,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,626,6.570464,48.478055
2019-800342,2019-09-26,000001,Vente,14635,,,VIGNES DU HAUT DES INVAUX,B166,54118,54393,Moyen,54,,,543930000F0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,654,6.570466,48.478159
2019-800342,2019-09-26,000001,Vente,14635,,,AU BERLIN,B013,54118,54393,Moyen,54,,,54393000ZD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,6.586709,48.494174
2019-800342,2019-09-26,000001,Vente,14635,,,SAUCY,B146,54118,54393,Moyen,54,,,54393000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,18010,6.604943,48.480492
2019-800342,2019-09-26,000001,Vente,14635,,,SAUCY,B146,54118,54393,Moyen,54,,,54393000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,18010,6.604943,48.480492
2019-800343,2019-09-26,000001,Vente,3000,,,BAS DE CORU,B007,54118,54393,Moyen,54,,,54393000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,9755,6.56601,48.488717
2019-800357,2019-09-11,000001,Vente,57000,15,,RUE DU CHATEAU,0030,54118,54393,Moyen,54,,,54393000AB0195,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,279,6.571043,48.482084
2019-800357,2019-09-11,000001,Vente,57000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,54393000AB0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,321,6.571335,48.48199
2019-800359,2019-09-13,000001,Vente,8000,,,LE VILLAGE,B167,54118,54393,Moyen,54,,,54393000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.567263,48.484261
2019-800487,2019-09-30,000001,Vente,11000,,,LA GOULE,B059,54118,54393,Moyen,54,,,54393000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,25015,6.595839,48.48127
2019-800487,2019-09-30,000001,Vente,11000,,,LA NOVE,B110,54118,54393,Moyen,54,,,54393000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,4723,6.550836,48.481472
2019-800516,2019-10-28,000001,Vente,1500,,,LE HAUT DU CAMPE,B084,54118,54393,Moyen,54,,,54393000AA0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,474,6.564772,48.485508
2019-800560,2019-11-14,000001,Vente,2000,,,MONSTHIRIET,B105,54118,54393,Moyen,54,,,543930000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,6.58823,48.501254
2019-800560,2019-11-14,000001,Vente,2000,,,MONSTHIRIET,B105,54118,54393,Moyen,54,,,543930000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4252,6.588803,48.500861
2019-800560,2019-11-14,000001,Vente,2000,,,MONSTHIRIET,B105,54118,54393,Moyen,54,,,543930000B0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4142,6.58889,48.50097
2019-800560,2019-11-14,000001,Vente,2000,,,MONSTHIRIET,B105,54118,54393,Moyen,54,,,543930000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,6.59003,48.500206
2019-800640,2019-11-21,000001,Vente,25000,14,,RUE DE L EGLISE,0060,54118,54393,Moyen,54,,,54393000AB0269,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,78,6.56777,48.483832
2019-800681,2019-12-03,000001,Vente,1000,,,LE PLUMEROT,B118,54118,54393,Moyen,54,,,543930000B0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3292,6.580392,48.505792
2019-800681,2019-12-03,000001,Vente,1000,,,LA DEFOURCHE,B047,54118,54393,Moyen,54,,,543930000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2154,6.583399,48.504807
