siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012448452,00016,01244845200016,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,2,,26,,BD,WINSTON CHURCHILL,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.264283,49.287774,0.88,housenumber,26 Boulevard Winston Churchill 14150 Ouistreham,14488_0965_00026,G,26 BOULEVARD WINSTON CHURCHILL,
076912112,00158,07691211200158,O,1990-11-09,NN,,,,false,3,,77,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,70.2C,NAF1993,N,-0.258747,49.286947,0.85,housenumber,77 Avenue de la Mer 14150 Ouistreham,14488_0670_00077,G,77 AVENUE DE LA MER,
076912112,00257,07691211200257,O,1998-03-01,NN,,,2008-01-04T18:10:30,false,3,69-71,69,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.258891,49.286705,0.85,housenumber,69 Avenue de la Mer 14150 Ouistreham,14488_0670_00069,G,69 AVENUE DE LA MER,
096920103,00072,09692010300072,O,1998-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE MARESQUIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2P,NAF1993,O,-0.262441,49.260687,0.95,street,Zone Artisanale Maresquier 14150 Ouistreham,14488_B076,G,ZONE ARTISANALE MARESQUIER,
130009020,00079,13000902000079,O,2010-01-01,11,2019,,2021-10-27T08:03:47,false,1,TERRE PLEIN DES ECLUSES,,,,LE PORT,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAPITAINERIE CAEN OUISTREHAM,,,,84.13Z,NAFRev2,N,-0.247182,49.279835,0.95,street,Le Port 14150 Ouistreham,14488_xb6eyf,G,LE PORT,
130010028,00103,13001002800103,O,2010-01-25,03,2019,,2021-10-27T08:03:47,false,1,CENTRE DES FINANCES PUBLIQUES,9,,RTE,DE LION,14150,OUISTREHAM,,BP 104,14488,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE OUISTREHAM,,,,84.11Z,NAFRev2,N,-0.261135,49.284224,0.84,housenumber,9 Route de Lion 14150 Ouistreham,14488_0590_00009,G,9 ROUTE DE LION,
130011703,00100,13001170300100,O,2010-03-23,11,2019,,2021-10-27T08:03:52,false,1,,31,,PL,DU GENERAL DE GAULLE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2010-03-23,A,SUBDIV PHARES ET BALISES OUISTREHAM,,,,84.13Z,NAFRev2,O,-0.250211,49.281222,0.82,housenumber,31 Place General de Gaulle 14150 Ouistreham,14488_0420_00031,G,31 PLACE GENERAL DE GAULLE,
171402118,00243,17140211800243,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,9,,RTE,DE LION,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE OUISTREHAM,,,,84.11Z,NAFRev2,N,-0.261135,49.284224,0.84,housenumber,9 Route de Lion 14150 Ouistreham,14488_0590_00009,G,9 ROUTE DE LION,
171402316,00102,17140231600102,O,1988-03-10,NN,,,2014-06-13T23:16:38,false,4,GARE MARITIME,,,BD,MARITIME,14150,OUISTREHAM,,BP 109,14488,14150,,,,,,,,,,,,,,,,,,2011-10-01,F,BRIGA TOURIST SURVEIL CAEN-OUISTREHAM,,,,84.11Z,NAFRev2,N,-0.252999,49.288233,0.8,street,Boulevard Maritime 14150 Ouistreham,14488_0650,G,BOULEVARD MARITIME,
171406614,00056,17140661400056,O,1984-01-01,NN,,,2011-04-23T04:07:51,false,4,LE PORT,27,,PL,DU GENERAL DE GAULLE,14150,OUISTREHAM,,BP 105,14488,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MARITIME,,,,84.13Z,NAFRev2,N,-0.25043,49.280987,0.82,housenumber,27 Place General de Gaulle 14150 Ouistreham,14488_0420_00027,G,27 PLACE GENERAL DE GAULLE,
171406614,00221,17140661400221,O,2004-12-25,NN,,,2007-05-19T08:09:22,false,1,,27,,PL,DU GENERAL DE GAULLE,14150,OUISTREHAM,,BP 105,14488,,,,,,,,,,,,,,,,,,,2004-12-25,F,SUBDIVISION MARITIME,,,,75.1E,NAFRev1,N,-0.25043,49.280987,0.82,housenumber,27 Place General de Gaulle 14150 Ouistreham,14488_0420_00027,G,27 PLACE GENERAL DE GAULLE,
171408024,00015,17140802400015,O,2001-12-25,,,,2019-10-29T10:05:24,true,2,GARE MARITIME,,,BD,MARITIME,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.24Z,NAFRev2,N,-0.252999,49.288233,0.8,street,Boulevard Maritime 14150 Ouistreham,14488_0650,G,BOULEVARD MARITIME,
181400011,00084,18140001100084,O,2000-01-01,02,2019,,2021-10-27T08:04:31,false,3,,,,ESP,ERIC TABARLY,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
181400011,00134,18140001100134,O,2015-01-01,,,,2015-08-26T11:20:33,false,1,,,,QUAI,CHARCOT,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE LOGISTIQUE DE DEBARQUEMENT POUR LA PECHE,,,,52.22Z,NAFRev2,N,-0.250855,49.277149,0.96,street,Quai Charcot 14150 Ouistreham,14488_0205,G,QUAI CHARCOT,
191412717,00016,19141271700016,O,1983-03-01,21,2019,,2021-10-27T08:04:43,true,4,,,,AV,DE LA REDOUTE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.254708,49.282004,0.85,street,Avenue de la Redoute 14150 Ouistreham,14488_0800,G,AVENUE DE LA REDOUTE,
211404884,00010,21140488400010,O,1983-03-01,22,2019,,2021-10-27T08:06:55,true,4,,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00028,21140488400028,O,1983-03-16,NN,,,2017-05-04T01:22:29,false,4,,,,,RIVA BELLA,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL LES POMMIERS,,,,55.30Z,NAFRev2,N,-0.2604905,49.2895745,0.9,poi.hotel,Hôtel Riva-Bella Ouistreham,https://osm.org/way/112223936,G,,
211404884,00036,21140488400036,O,1983-12-21,11,2019,,2021-10-27T08:06:55,false,5,,,,RUE,LEFOULON HEBERT,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE ARISTIDE BRIAND UNITE A,,,,85.20Z,NAFRev2,N,-0.257263,49.277259,0.95,street,Rue Lefoulon Hebert 14150 Ouistreham,14488_0510,G,RUE LEFOULON HEBERT,
211404884,00044,21140488400044,O,1983-12-21,11,2019,,2021-10-27T08:06:55,false,5,,94,,AV,MARECHAL FOCH,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE RENE COTY,,,,85.10Z,NAFRev2,N,-0.256453,49.277834,0.87,housenumber,94 Avenue du Marechal Foch 14150 Ouistreham,14488_0630_00094,G,94 AVENUE DU MARECHAL FOCH,
211404884,00051,21140488400051,O,1983-12-21,11,2019,,2021-10-27T08:06:55,false,5,,,,RUE,LEFOULON HEBERT,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JEAN CHARCOT,,,,85.20Z,NAFRev2,N,-0.257263,49.277259,0.95,street,Rue Lefoulon Hebert 14150 Ouistreham,14488_0510,G,RUE LEFOULON HEBERT,
211404884,00069,21140488400069,O,1988-07-29,NN,,,2008-01-04T18:26:31,false,3,,,,RTE,DE LION,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PRAIRIES DE LA MER,,,,55.30Z,NAFRev2,N,-0.268837,49.28691,0.81,street,Route de Lion 14150 Ouistreham,14488_0590,G,ROUTE DE LION,
211404884,00077,21140488400077,O,1997-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00085,21140488400085,O,1997-01-01,NN,,,2008-01-04T18:26:31,false,3,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLES,,,,68.20A,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00093,21140488400093,O,1998-01-01,NN,,,2017-08-04T11:29:34,false,4,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2017-04-10,F,LOTISSEMENT LE MARESQUIER,,,,42.99Z,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00101,21140488400101,O,1995-12-25,NN,,,2013-11-25T17:34:35,false,3,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2013-04-05,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00119,21140488400119,O,1995-12-25,NN,,,2017-08-04T11:28:19,false,3,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2017-04-10,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
211404884,00127,21140488400127,O,2005-04-01,01,2019,,2021-10-27T08:06:55,false,2,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
251400941,00018,25140094100018,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,4,,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,84.12Z,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
251402749,00013,25140274900013,O,1983-03-01,NN,,,2014-06-13T23:42:19,true,5,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,37.00Z,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
251405007,00021,25140500700021,O,2009-03-17,03,2019,,2021-10-27T08:11:59,true,1,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,84.12Z,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
252901947,00033,25290194700033,O,2000-11-06,NN,,,2021-04-15T08:40:19,false,4,MAISON DU RIVAGE,,,,LA POINTE DU SIEGE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE REGIONALE DE BASSE-NORMANDIE,,,,84.12Z,NAFRev2,O,-0.245562,49.278805,0.95,locality,La Pointe du Siege 14150 Ouistreham,14488_B055,G,LA POINTE DU SIEGE,
261400147,00011,26140014700011,O,1983-03-01,12,2019,,2021-10-27T08:12:39,true,4,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
261400147,00029,26140014700029,O,2019-01-01,,,,2021-02-23T10:34:55,false,1,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAAD,,,,88.10A,NAFRev2,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
261400931,00208,26140093100208,O,1998-12-31,NN,,,2008-01-04T18:56:00,false,3,,65,,RUE,GAMBETTA,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 14G01,,,,88.99B,NAFRev2,N,-0.259541,49.278815,0.97,housenumber,65 Rue Gambetta 14150 Ouistreham,14488_0410_00065,G,65 RUE GAMBETTA,
271401143,00018,27140114300018,O,,,,,,true,1,,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
271401150,00013,27140115000013,O,,,,,,true,1,,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
291400208,00018,29140020800018,O,1984-01-16,NN,,,2008-01-04T19:06:00,true,4,MAIRIE,,,PL,ALBERT LEMARIGNIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.258884,49.276401,0.88,street,Place Albert Lemarignier 14150 Ouistreham,14488_0030,G,PLACE ALBERT LEMARIGNIER,
291400380,00015,29140038000015,O,,NN,,,2006-11-25T09:10:25,true,1,,11,,RUE,ALSACE LORRAINE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,90.12,NAP,N,-0.265661,49.284687,0.96,housenumber,11 Rue Alsace - Lorraine 14150 Ouistreham,14488_0060_00011,G,11 RUE ALSACE  LORRAINE,
300054137,00025,30005413700025,O,1980-01-07,11,2019,,2021-10-27T08:13:37,true,5,,,,,BASSIN DE PLAISANCE,14150,OUISTREHAM,,BP 65,14488,,,,,,,,,,,,,,,,,,,2011-08-01,A,SNIP YACHTING,,,,47.64Z,NAFRev2,O,-0.248253,49.273527,0.95,street,Bassin de Plaisance 14150 Ouistreham,14488_0118,G,BASSIN DE PLAISANCE,
300221918,00026,30022191800026,O,1981-11-10,NN,,,2012-07-28T11:55:15,true,4,,107,,RUE,GAMBETTA,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.260664,49.280687,0.97,housenumber,107 Rue Gambetta 14150 Ouistreham,14488_0410_00107,G,107 RUE GAMBETTA,
300737749,00048,30073774900048,O,2002-08-01,NN,,,2009-04-03T20:25:44,true,4,,1,,RUE,DUQUESNE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,70.22Z,NAFRev2,N,-0.254962,49.276027,0.96,housenumber,1 Rue Duquesne 14150 Ouistreham,14488_0310_00001,G,1 RUE DUQUESNE,
300826864,00021,30082686400021,O,1900-01-01,NN,,,2006-10-26T23:49:29,true,3,,61,,RUE,DE L YSER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.251985,49.275762,0.96,housenumber,61 Rue de l’Yser 14150 Ouistreham,14488_0970_00061,G,61 RUE DE L YSER,
300827417,00027,30082741700027,O,,,,,,true,1,,3,,BD,MARITIME,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,-0.255816,49.288577,0.82,housenumber,3 Boulevard Maritime 14150 Ouistreham,14488_0650_00003,G,3 BOULEVARD MARITIME,
301079232,00015,30107923200015,O,1974-01-01,NN,,,2008-11-07T00:17:10,true,4,,35,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,-0.259873,49.285158,0.85,housenumber,35 Avenue de la Mer 14150 Ouistreham,14488_0670_00035,G,35 AVENUE DE LA MER,
301553335,00011,30155333500011,O,1974-01-01,NN,,,,true,1,,25,,RUE,GAMBETTA,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.4R,NAF1993,O,-0.259028,49.277389,0.97,housenumber,25 Rue Gambetta 14150 Ouistreham,14488_0410_00025,G,25 RUE GAMBETTA,
301571196,00106,30157119600106,O,2005-03-01,NN,,,2013-05-18T02:25:28,false,3,RD 514,,,,ZONE ARTISANALE MARESQUIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,45.19Z,NAFRev2,O,-0.262441,49.260687,0.95,street,Zone Artisanale Maresquier 14150 Ouistreham,14488_B076,G,ZONE ARTISANALE MARESQUIER,
301591913,00035,30159191300035,O,1900-01-01,NN,,,2006-11-25T09:13:23,true,4,,9,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.1A,NAF1993,N,-0.260077,49.284445,0.84,housenumber,9 Avenue de la Mer 14150 Ouistreham,14488_0670_00009,G,9 AVENUE DE LA MER,
301644266,00019,30164426600019,O,,NN,,,,true,1,,45,,BD,BOIVIN CHAMPEAUX,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,55.73,NAP,N,-0.251431,49.28552,0.88,housenumber,45 Boulevard Boivin Champeaux 14150 Ouistreham,14488_0160_00045,G,45 BOULEVARD BOIVIN CHAMPEAUX,
301674990,00033,30167499000033,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.250751,49.279622,0.8,street,Place General de Gaulle 14150 Ouistreham,14488_0420,G,PLACE GENERAL DE GAULLE,
301802054,00041,30180205400041,O,,,,,,true,1,,15,,PL,CELESTIN HERBLINE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,55.3A,NAF1993,N,-0.258127,49.274865,0.48,housenumber,15 Rue Emile Herbline 14150 Ouistreham,14488_0350_00015,G,15 RUE EMILE HERBLINE,
302081443,00038,30208144300038,O,,,,,,true,1,,9,,AV,PASTEUR,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.73,NAP,N,-0.26051,49.285662,0.82,housenumber,9 Avenue Pasteur 14150 Ouistreham,14488_0711_00009,G,9 AVENUE PASTEUR,
302117627,00018,30211762700018,O,,,,,,true,1,,6,,AV,MARECHAL FOCH,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.259898,49.283368,0.86,housenumber,6 Avenue du Marechal Foch 14150 Ouistreham,14488_0630_00006,G,6 AVENUE DU MARECHAL FOCH,
302210265,00013,30221026500013,O,,,,,,true,1,,,,RTE,DE LION,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.268837,49.28691,0.81,street,Route de Lion 14150 Ouistreham,14488_0590,G,ROUTE DE LION,
302434972,00022,30243497200022,O,,,,,,true,1,,86,,BD,DU MARECHAL JOFFRE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.10,NAP,N,-0.272859,49.291182,0.89,housenumber,86 Boulevard du Marechal Joffre 14150 Ouistreham,14488_0640_00086,G,86 BOULEVARD DU MARECHAL JOFFRE,
302436167,00027,30243616700027,O,1900-01-01,,,,2008-11-07T00:18:27,false,4,,6,,AV,MICHEL CABIEU,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,20.5A,NAF1993,N,-0.258049,49.275918,0.87,housenumber,6 Avenue Michel Cabieu 14150 Ouistreham,14488_0680_00006,G,6 AVENUE MICHEL CABIEU,
302575865,00027,30257586500027,O,,NN,,,,true,1,,3,,RUE,DE L YSER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.1F,NAF1993,N,-0.251187,49.278477,0.96,housenumber,3 Rue de l’Yser 14150 Ouistreham,14488_0970_00003,G,3 RUE DE L YSER,
303254544,00016,30325454400016,O,,NN,,,,true,1,,7,,RUE,DUQUESNE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.254644,49.276336,0.96,housenumber,7 Rue Duquesne 14150 Ouistreham,14488_0310_00007,G,7 RUE DUQUESNE,
303254882,00010,30325488200010,O,,NN,,,,true,1,,4,,RUE,DU DOCTEUR SCHWEITZER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,-0.252454,49.283172,0.86,housenumber,4 Avenue du Docteur Schweitzer 14150 Ouistreham,14488_fj2egf_00004,G,4 AVENUE DU DOCTEUR SCHWEITZER,
303281257,00061,30328125700061,O,1994-11-01,NN,,,,true,4,,40,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Z,NAFRev1,N,-0.259321,49.285667,0.85,housenumber,40 Avenue de la Mer 14150 Ouistreham,14488_0670_00040,G,40 AVENUE DE LA MER,
303329395,00030,30332939500030,O,,NN,,,,true,1,,72,,AV,PASTEUR,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,50.5Z,NAF1993,O,-0.258806,49.288536,0.83,housenumber,72 Avenue Pasteur 14150 Ouistreham,14488_0711_00072,G,72 AVENUE PASTEUR,
303360630,00014,30336063000014,O,,NN,,,,true,1,,68,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.259051,49.286172,0.85,housenumber,68 Avenue de la Mer 14150 Ouistreham,14488_0670_00068,G,68 AVENUE DE LA MER,
303360663,00015,30336066300015,O,1992-10-31,NN,,,2013-02-02T12:12:01,true,4,,27,,RUE,DU TOUR DE VILLE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.260329,49.278807,0.97,housenumber,27 Rue du Tour de Ville 14150 Ouistreham,14488_0890_00027,G,27 RUE DU TOUR DE VILLE,
303409593,00082,30340959300082,O,2011-01-31,NN,,,2017-05-04T01:52:22,false,2,,52,,QUAI,CHARCOT,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.21Z,NAFRev2,O,-0.250855,49.277149,0.8,street,Quai Charcot 14150 Ouistreham,14488_0205,G,QUAI CHARCOT,
303672935,00044,30367293500044,O,2001-07-03,,,,2011-04-28T00:11:24,false,3,,13,,AV,DU SIX JUIN,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.253744,49.287524,0.6,housenumber,13 Avenue du 6 Juin 14150 Ouistreham,14488_0879_00013,G,13 AVENUE DU 6 JUIN,
304204886,00028,30420488600028,O,,NN,,,,true,1,,5,,RUE,DU MARAIS,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.256729,49.276201,0.96,housenumber,5 Rue du Marais 14150 Ouistreham,14488_0620_00005,G,5 RUE DU MARAIS,
304402282,00038,30440228200038,O,2012-06-20,,,,2017-01-23T14:59:24,false,4,,5,,RUE,DU FONTENY,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,-0.262486,49.278943,0.96,housenumber,5 Rue du Fonteny 14150 Ouistreham,14488_0380_00005,G,5 RUE DU FONTENY,
304402282,00053,30440228200053,O,2021-06-30,,,,2021-09-06T10:00:20,true,1,,34,,RUE,DUQUESNE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,47.81Z,NAFRev2,N,-0.25303,49.276699,0.96,housenumber,34 Rue Duquesne 14150 Ouistreham,14488_0310_00034,G,34 RUE DUQUESNE,
304518764,00010,30451876400010,O,1975-01-01,NN,,,,true,1,,31,,AV,DE LA MER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,O,-0.259804,49.284953,0.85,housenumber,31 Avenue de la Mer 14150 Ouistreham,14488_0670_00031,G,31 AVENUE DE LA MER,
304580400,00055,30458040000055,O,1989-03-21,,,,,false,3,,57,,RUE,DE L YSER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3S,NAF1993,N,-0.251922,49.27598,0.96,housenumber,57 Rue de l’Yser 14150 Ouistreham,14488_0970_00057,G,57 RUE DE L YSER,
304637648,00037,30463764800037,O,2015-07-26,,,4332AA,2021-02-23T10:36:51,true,1,,34,,BD,DU MARECHAL JOFFRE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2015-07-26,A,,,,,43.32A,NAFRev2,N,-0.267522,49.290381,0.89,housenumber,34 Boulevard du Marechal Joffre 14150 Ouistreham,14488_0640_00034,G,34 BOULEVARD DU MARECHAL JOFFRE,
304656564,00024,30465656400024,O,1989-09-01,NN,,,2006-12-15T00:15:45,false,4,,5,,PL,DU GENERAL DE GAULLE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-0.250751,49.279622,0.81,housenumber,5 Place General de Gaulle 14150 Ouistreham,14488_0420_00005,G,5 PLACE GENERAL DE GAULLE,
304674724,00030,30467472400030,O,,,,,,true,1,,,,RUE,EMILE HERBLINE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.257281,49.273174,0.97,street,Rue Emile Herbline 14150 Ouistreham,14488_0350,G,RUE EMILE HERBLINE,
304712326,00053,30471232600053,O,1997-10-15,,,,,true,1,,32,,BD,BOIVIN CHAMPEAUX,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,51.1T,NAF1993,N,-0.252982,49.285976,0.88,housenumber,32 Boulevard Boivin Champeaux 14150 Ouistreham,14488_0160_00032,G,32 BOULEVARD BOIVIN CHAMPEAUX,
304974223,00014,30497422300014,O,,,,,,true,1,,515,,RTE,DE CAEN,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,50.1Z,NAF1993,N,-0.262994,49.271257,0.62,street,Route de Caen 14150 Ouistreham,14488_0175,G,ROUTE DE CAEN,
305071698,00040,30507169800040,O,1999-04-01,NN,,,2008-04-26T08:42:40,true,3,GALERIE CHAMPION,,,RTE,DE CAEN,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,O,-0.262994,49.271257,0.81,street,Route de Caen 14150 Ouistreham,14488_0175,G,ROUTE DE CAEN,
305186447,00036,30518644700036,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,3,,,,,ZONE ARTISANALE MARESQUIER,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6J,NAF1993,N,-0.262441,49.260687,0.95,street,Zone Artisanale Maresquier 14150 Ouistreham,14488_B076,G,ZONE ARTISANALE MARESQUIER,
305259277,00039,30525927700039,O,2002-01-02,NN,,,2008-11-07T00:20:57,false,3,,34,,BD,DE FRANCE,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3F,NAFRev1,N,-0.261754,49.287077,0.85,housenumber,34 Boulevard de France 14150 Ouistreham,14488_0390_00034,G,34 BOULEVARD DE FRANCE,
305261778,00073,30526177800073,O,2010-07-20,NN,,,2021-02-23T10:37:04,true,3,,113,,BD,ARISTIDE BRIAND,14150,OUISTREHAM,,,14488,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,47.99A,NAFRev2,N,-0.272406,49.291696,0.88,housenumber,113 Boulevard Aristide Briand 14150 Ouistreham,14488_0090_00113,G,113 BOULEVARD ARISTIDE BRIAND,