siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501585,00014,21650158500014,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502699,00017,26650269900017,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338269889,00014,33826988900014,O,1986-07-07,NN,,4399CZ,2017-11-10T19:22:10,true,4,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380778316,00022,38077831600022,O,1998-10-05,NN,,,2008-11-08T00:38:08,false,4,LE VILLAGE,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.560367,42.943553,0.93,street,Le Village 65370 Esbareich,65158_0sz7e5,D,LE VILLAGE,
419140603,00012,41914060300012,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140611,00015,41914061100015,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140629,00017,41914062900017,O,1984-12-31,NN,,,2012-07-09T02:34:04,true,3,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422652727,00013,42265272700013,O,1999-01-01,NN,,,2011-04-23T10:16:29,true,3,,,,,LE PRADIAS,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430180166,00018,43018016600018,O,2000-04-03,NN,,,,true,1,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
431496348,00019,43149634800019,O,1992-01-01,NN,,,2016-01-12T00:22:34,true,3,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431933043,00017,43193304300017,O,1982-07-01,NN,,,2015-11-18T04:11:52,true,4,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433974292,00016,43397429200016,O,2000-12-11,NN,,,2021-02-11T03:43:24,true,3,ABS MR MAURICE SOULE,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450022421,00017,45002242100017,O,2003-09-22,NN,,,2008-08-17T05:50:40,true,3,LE VILLAGE,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.560367,42.943553,0.93,street,Le Village 65370 Esbareich,65158_0sz7e5,D,LE VILLAGE,
485323224,00017,48532322400017,O,2006-01-05,,,,2014-07-10T00:20:02,false,4,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
492907522,00014,49290752200014,O,2006-12-01,,,,2008-01-05T04:29:49,true,2,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503895757,00014,50389575700014,O,2006-01-01,,,,2013-01-21T02:36:01,true,2,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510135304,00010,51013530400010,O,2008-10-28,,,,2010-02-14T05:42:00,true,1,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521591990,00010,52159199000010,O,2009-11-04,,,,2014-06-24T10:40:06,false,2,,,,,LE PRADIAS,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
753882638,00020,75388263800020,O,2014-04-15,,,,2021-02-23T16:11:26,false,1,VILLAGE,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.31Z,NAFRev2,N,0.560367,42.943553,0.91,street,Le Village 65370 Esbareich,65158_0sz7e5,D,LE VILLAGE,
777118035,00016,77711803500016,O,,NN,,,,true,1,,,,,,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
831989686,00017,83198968600017,O,2004-01-23,,,,2017-09-14T11:05:25,true,1,,,,,MAIRIE,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2004-01-23,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839190139,00015,83919013900015,O,2018-01-01,,,,2018-04-25T09:13:58,true,1,,,,RTE,DE SOST LE MOULIN,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
840839930,00012,84083993000012,O,1972-06-30,,,,2018-07-04T13:53:16,true,1,MAIRIE D'ESBAREICH,,,,LE VILLAGE,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,1972-06-30,A,,,,,94.99Z,NAFRev2,N,0.560367,42.943553,0.93,street,Le Village 65370 Esbareich,65158_0sz7e5,G,LE VILLAGE,
851500108,00010,85150010800010,O,2019-07-01,,,4399CZ,2019-06-12T19:36:02,true,1,,,,,LE VILLAGE,65370,ESBAREICH,,,65158,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,BRS 65,43.99C,NAFRev2,N,0.560367,42.943553,0.93,street,Le Village 65370 Esbareich,65158_0sz7e5,G,LE VILLAGE,
