id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975841,2020-01-09,000001,Vente,110000,,,LES PIERRES BLANCHES,B034,69420,69252,Trèves,69,,,692520000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.68037,45.53751
2020-975999,2020-01-23,000002,Vente,9092,,,LE GROSJEAN,B023,69420,69252,Trèves,69,,,692520000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,678,4.679551,45.541447
2020-976012,2020-02-11,000001,Vente,133000,,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0409,,,,,,,,,,,,,0,,,,,J,jardins,,,34,4.674965,45.539497
2020-976012,2020-02-11,000001,Vente,133000,5113,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0576,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,26,4.675626,45.540069
2020-976012,2020-02-11,000001,Vente,133000,,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.675703,45.540082
2020-976012,2020-02-11,000001,Vente,133000,,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.675614,45.5401
2020-976012,2020-02-11,000001,Vente,133000,,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.675575,45.540096
2020-976012,2020-02-11,000001,Vente,133000,,,LE BOURG,B002,69420,69252,Trèves,69,,,692520000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.67556,45.540054
2020-976555,2020-03-18,000001,Vente,116000,,,LES PIERRES BLANCHES,B034,69420,69252,Trèves,69,,,692520000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,637,4.680627,45.537613
2020-976777,2020-05-18,000002,Vente,2000,,,LA DHUIRE,B016,69420,69252,Trèves,69,,,692520000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,2138,4.692866,45.530431
2020-976777,2020-05-18,000002,Vente,2000,,,LA DHUIRE,B016,69420,69252,Trèves,69,,,692520000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.691831,45.530865
2020-976798,2020-05-15,000001,Vente,83500,,,LA DHUIRE,B016,69420,69252,Trèves,69,,,692520000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,2138,4.692866,45.530431
2020-976798,2020-05-15,000001,Vente,83500,,,LA DHUIRE,B016,69420,69252,Trèves,69,,,692520000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.691831,45.530865
2020-977162,2020-06-11,000001,Vente,277000,158,,ALL DES TILLEULS,0195,69420,69252,Trèves,69,,,692520000A0660,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1240,4.675429,45.541517
2020-978028,2020-08-06,000002,Vente,87000,,,LA DHUIRE,B016,69420,69252,Trèves,69,,,692520000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.691397,45.531993
2020-978184,2020-08-27,000001,Vente,339000,5154,,LE BRET,B005,69420,69252,Trèves,69,,,692520000A0882,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,4.677177,45.537353
2020-978184,2020-08-27,000001,Vente,339000,5154,,LE BRET,B005,69420,69252,Trèves,69,,,692520000A0882,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,269,4.677177,45.537353
2020-978916,2020-10-20,000001,Vente,345500,161,,RTE D'ECHALAS,0044,69420,69252,Trèves,69,,,692520000A0800,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,774,4.676947,45.541037
2020-978916,2020-10-20,000001,Vente,345500,161,,RTE D'ECHALAS,0044,69420,69252,Trèves,69,,,692520000A0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,774,4.676947,45.541037
