siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00138,17110211400138,O,1983-03-16,,,,,false,4,,,,RTE,DE RAISSAC,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2001-10-08,F,TRESORERIE ALZONNE,,,,75.1A,NAF1993,N,2.173494,43.25811,0.82,street,Route de Raissac 11170 Alzonne,11009_0117,G,ROUTE DE RAISSAC,
171102114,00567,17110211400567,O,2001-10-08,NN,,,2012-07-27T11:11:03,false,4,,,,RUE,ANTOINE NERIE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ALZONE,,,,84.11Z,NAFRev2,N,2.17754,43.25425,0.94,street,Rue Antoine Nerie 11170 Alzonne,11009_0090,G,RUE ANTOINE NERIE,
211100094,00013,21110009400013,O,1983-03-01,12,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.179212,43.252506,0.4,street,Le Village 11170 Alzonne,11009_0vynme,D,LE VILLAGE,
211100094,00021,21110009400021,O,1983-12-21,11,2018,,2020-08-25T10:15:45,false,4,,14,,RUE,DES ECOLES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.178681,43.25245,0.94,housenumber,14 Rue des Ecoles 11170 Alzonne,11009_0039_00014,G,14 RUE DES ECOLES,
211100094,00047,21110009400047,O,1995-12-25,NN,,,2015-09-28T11:04:31,false,3,MAIRIE,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.17754,43.25425,0.38,street,Rue Antoine Nerie 11170 Alzonne,11009_0090,D,RUE ANTOINE NERIE,
211100094,00054,21110009400054,O,1997-01-15,NN,,,2015-09-28T11:07:53,false,4,MAIRIE,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL DE FONTORBE,,,,42.99Z,NAFRev2,N,2.17754,43.25425,0.38,street,Rue Antoine Nerie 11170 Alzonne,11009_0090,D,RUE ANTOINE NERIE,
211100094,00070,21110009400070,O,1998-01-01,NN,,,2015-09-28T11:06:12,false,4,MAIRIE,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.17754,43.25425,0.38,street,Rue Antoine Nerie 11170 Alzonne,11009_0090,D,RUE ANTOINE NERIE,
211100094,00088,21110009400088,O,2002-01-01,NN,,,2008-01-04T18:25:30,false,3,,,,,HOTEL DE VILLE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEUR-GARAGES,,,,42.99Z,NAFRev2,N,2.179212,43.252506,0.4,street,Le Village 11170 Alzonne,11009_0vynme,G,LE VILLAGE,
241100452,00010,24110045200010,O,2001-12-10,NN,,,2014-06-13T23:39:20,true,5,,,,,MAIRIE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251101036,00019,25110103600019,O,1988-01-18,NN,,,2012-05-05T00:35:11,true,6,MAIRIE,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,38.11Z,NAFRev2,O,2.17754,43.25425,0.38,street,Rue Antoine Nerie 11170 Alzonne,11009_0090,D,RUE ANTOINE NERIE,
261103774,00012,26110377400012,O,1986-01-06,NN,,,2010-06-26T03:04:33,true,3,,,,,MAIRIE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261104137,00011,26110413700011,O,1995-12-25,,,,2010-06-26T03:04:34,true,2,,,,,MAIRIE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273002121,00013,27300212100013,O,,NN,,,,true,1,,,,,MAIRIE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301104865,00011,30110486500011,O,,NN,,,,true,1,,,,,PRINCIPAL,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.9585479,42.9944418,0.89,poi.dam,Barrage Principal Montbel,https://osm.org/way/35421171,G,,
301128807,00015,30112880700015,O,1974-01-01,NN,,,2011-02-24T08:00:52,false,4,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
301128807,00023,30112880700023,O,2010-01-01,,,,2014-12-15T15:32:21,true,1,,,,,CAYROL,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.161201,43.258564,0.94,street,Cayrol 11170 Alzonne,11009_ip4tc8,G,CAYROL,
301128807,00031,30112880700031,O,2011-01-01,,,,2014-12-15T15:32:44,false,2,,,,DOM,DE CAYROL,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,2.1652,43.25853,0.81,street,Domaine de Cayrol 11170 Alzonne,11009_a011,G,DOMAINE DE CAYROL,
301795258,00021,30179525800021,O,1983-05-04,NN,,,,true,3,,,,AV,DE CARCASSONNE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.182365,43.25502,0.78,street,Route de Carcassonne 11170 Alzonne,11009_0021,G,ROUTE DE CARCASSONNE,
301862231,00109,30186223100109,O,2005-07-01,12,2018,,2020-08-25T10:22:07,false,2,,,,,L D  LE TRAM,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.177546,43.251668,0.39,street,Rue Tranquille 11170 Alzonne,11009_0130,G,RUE TRANQUILLE,
302117288,00019,30211728800019,O,,NN,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302492319,00033,30249231900033,O,,,,,,true,1,,,,,ZI DE PEZENS,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,24.01,NAP,N,,,0,,,,,,
303561799,00014,30356179900014,O,,,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
303917231,00019,30391723100019,O,,,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
304917701,00027,30491770100027,O,1992-01-02,NN,,,2008-11-07T00:20:33,true,3,,,,,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,93.0D,NAFRev1,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
306726860,00027,30672686000027,O,1986-11-01,NN,,,,true,1,,,,AV,DU STADE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,37.2Z,NAF1993,N,2.176575,43.248993,0.78,street,Avenue du Stade 11170 Alzonne,11009_0125,G,AVENUE DU STADE,
307309336,00047,30730933600047,O,1999-05-04,NN,,,2008-11-07T00:22:48,false,4,,1,,RUE,D'EUTROPE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.4J,NAFRev1,O,2.177441,43.253969,0.94,housenumber,1 Rue d'Eutrope 11170 Alzonne,11009_0043_00001,G,1 RUE D EUTROPE,
309588119,00029,30958811900029,O,,NN,,,,true,1,,,,,GRAND-RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.01,NAP,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
309804730,00021,30980473000021,O,1988-10-01,NN,,,2013-01-10T09:53:09,false,5,,,,HAM,PRESBYTERE DE SAUZENS,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,2.177497,43.25472,0.52,street,Rue du Presbytère 11170 Alzonne,11009_0106,G,RUE DU PRESBYTERE,
309935625,00017,30993562500017,O,1977-01-01,NN,,,2010-08-09T16:49:23,true,4,,,,RTE,NATIONALE 113,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
309957611,00010,30995761100010,O,1900-01-01,NN,,,2011-04-28T00:13:10,false,4,,,,RTE,NATIONALE 113,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
309957611,00028,30995761100028,O,2008-02-04,,,,2012-09-01T12:38:22,true,2,,12,,RUE,PRIGONDE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,47.89Z,NAFRev2,N,2.176086,43.253304,0.94,housenumber,12 Rue Prigonde 11170 Alzonne,11009_0107_00012,G,12 RUE PRIGONDE,
310562335,00011,31056233500011,O,1900-01-01,NN,,,2016-04-26T02:00:58,true,5,,,,RTE,NATIONALE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.73Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311828453,00051,31182845300051,O,1986-05-07,NN,,,,true,1,,,,RTE,NATIONALE 113,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311855167,00012,31185516700012,O,1978-01-01,NN,,,2011-04-23T04:43:19,true,5,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
314909920,00014,31490992000014,O,1979-01-01,NN,,,,false,4,,,,RTE,NATIONALE 113,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,85.1C,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
314909920,00022,31490992000022,O,1999-10-18,00,2018,,2020-08-25T10:26:16,true,5,,52,,AV,ANTOINE COURRIER,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,86.21Z,NAFRev2,O,2.177493,43.253602,0.82,housenumber,52 Avenue Antoine Courrière 11170 Alzonne,11009_0003_00052,G,52 AVENUE ANTOINE COURRIERE,
315202135,00010,31520213500010,O,1900-01-01,NN,,,2008-04-05T00:16:00,true,3,,,,,JARDIN FARAL,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174205,43.253987,0.44,street,Rue des Jardins 11170 Alzonne,11009_0061,G,RUE DES JARDINS,
315283044,00016,31528304400016,O,,,,,,true,1,,,,,ZONE ARTISANALE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.171021,43.256311,0.92,street,Zone Artisanale Fontorbe 11170 Alzonne,11009_xc7kd7,G,ZONE ARTISANALE FONTORBE,
315370676,00035,31537067600035,O,1997-01-01,NN,,,2006-12-15T00:18:38,false,4,,24,,,LA RODE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,92.3H,NAF1993,N,2.173153,43.254083,0.92,housenumber,24 Lotissement la Rode 11170 Alzonne,11009_a054_00024,G,24 LOTISSEMENT LA RODE,
315764936,00045,31576493600045,O,1998-12-01,NN,,,2011-12-22T09:22:57,false,4,,17,,RUE,DE PRESBYTERE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,20.1A,NAF1993,N,2.17801,43.25466,0.81,housenumber,17 Rue du Presbytère 11170 Alzonne,11009_0106_00017,G,17 RUE DU PRESBYTERE,
316080902,00075,31608090200075,O,2015-12-23,,,3109BA,2016-06-08T16:52:50,false,1,,11,,RUE,PRIGONDE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2015-12-23,F,ATELIER D'ART GALA,,,ATELIER D'ART GALA,16.29Z,NAFRev2,N,2.17698,43.253095,0.94,housenumber,11 Rue Prigonde 11170 Alzonne,11009_0107_00011,G,11 RUE PRIGONDE,
316082023,00037,31608202300037,O,1994-12-31,NN,,4399CZ,2018-01-11T03:35:48,true,4,,,,,LA PROMENADE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.176913,43.253936,0.94,street,La Promenade 11170 Alzonne,11009_6ks3xw,G,LA PROMENADE,
316653351,00015,31665335100015,O,,NN,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,77.06,NAP,N,,,0,,,,,,
316839786,00019,31683978600019,O,1979-01-01,NN,,,2012-12-05T10:07:40,false,4,,,,,DOMAINE DE CUQUET,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.1652,43.25853,0.63,street,Domaine de Cayrol 11170 Alzonne,11009_a011,G,DOMAINE DE CAYROL,
316839786,00035,31683978600035,O,1999-10-13,,,,2019-12-23T08:33:26,true,2,,35,,,LA PROMENADE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.177969,43.253827,0.94,housenumber,35 La Promenade 11170 Alzonne,11009_6ks3xw_00035,G,35 LA PROMENADE,
316888247,00012,31688824700012,O,1979-01-01,NN,,4332AA,2018-01-18T03:37:15,true,4,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318027521,00018,31802752100018,O,1980-01-01,NN,,,2018-09-29T12:16:55,true,3,,,,,LES PESQUIES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.178488,43.241457,0.94,street,Les Pesquies 11170 Alzonne,11009_l6cxtu,G,LES PESQUIES,
319181871,00033,31918187100033,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
320815525,00011,32081552500011,O,,,,,,true,1,,,,,ZONE ARTISANALE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.171021,43.256311,0.92,street,Zone Artisanale Fontorbe 11170 Alzonne,11009_xc7kd7,G,ZONE ARTISANALE FONTORBE,
320959331,00010,32095933100010,O,,,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321180515,00017,32118051500017,O,,,,,,true,1,,,,DOM,DE GANES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.185755,43.263679,0.49,street,Ganes 11170 Alzonne,11009_81fdkd,G,GANES,
322544933,00037,32254493300037,O,1900-01-01,NN,,,2013-07-11T09:54:33,false,3,,,,AV,ANTOINE COURRIERE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3B,NAF1993,O,2.17797,43.25275,0.85,street,Avenue Antoine Courrière 11170 Alzonne,11009_0003,G,AVENUE ANTOINE COURRIERE,
322689134,00011,32268913400011,O,1900-01-01,NN,,4332AA,2015-03-18T01:00:41,true,6,,8,,RUE,FONTORBE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,2.1749762,43.2574652,0.76,poi.stream,Ruisseau de Fontorbe Alzonne,https://osm.org/way/30282527,G,,
323999334,00010,32399933400010,O,1982-01-01,NN,,,2007-01-18T09:16:26,true,3,,,,,DOMAINE LES SESQUIERES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.188262,43.288896,0.65,street,Les Sesquières 11170 Alzonne,11009_rk4ggh,G,LES SESQUIERES,
323999375,00021,32399937500021,O,1996-01-02,NN,,,,false,3,,,,,DOMAINE DE ST JAMES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.173611,43.262617,0.53,street,Domaine de Tantrigue 11170 Alzonne,11009_a058,G,DOMAINE DE TANTRIGUE,
323999375,00039,32399937500039,O,1996-01-02,NN,,,2008-01-04T18:52:18,true,3,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324885706,00014,32488570600014,O,,,,,,true,1,,,,RUE,DES ROSES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.175287,43.252784,0.94,street,Rue des Roses 11170 Alzonne,11009_0124,G,RUE DES ROSES,
325783249,00015,32578324900015,O,,NN,,,,true,1,,,,,DOM DE GANES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1C,NAF1993,N,2.185755,43.263679,0.49,street,Ganes 11170 Alzonne,11009_81fdkd,G,GANES,
325841948,00012,32584194800012,O,,,,,,true,1,,,,AV,DE LA GARE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,62.11,NAP,N,2.178099,43.247308,0.73,street,Chemin de la Gare 11170 Alzonne,11009_b017,G,CHEMIN DE LA GARE,
326014933,00013,32601493300013,O,1982-11-05,NN,,,,false,3,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326024908,00021,32602490800021,O,1999-10-04,,,,2008-11-07T00:43:20,true,3,,,,DOM,DE CONARDIS,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,45.4F,NAFRev1,N,2.191848,43.242354,0.58,street,Conardis 11170 Alzonne,11009_uqr3ke,G,CONARDIS,
326051919,00024,32605191900024,O,1985-01-01,NN,,,,true,3,,,,,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,62.11,NAP,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
326103744,00016,32610374400016,O,1900-01-01,NN,,,2011-05-04T00:11:35,true,5,,,,DOM,DE BELLOC,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,2.194852,43.28081,0.52,street,Belloc 11170 Alzonne,11009_f83itq,G,BELLOC,
326103744,00024,32610374400024,O,2015-04-01,,,,2015-04-20T16:13:20,false,1,ROUTE DE MONTOLIEU,,,,DOMAINE BELLOC,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2015-04-01,A,TRAVAUX AGRICOLES VERNHES,,,,01.61Z,NAFRev2,N,2.149132,43.243873,0.57,locality,Domaine Bordeneuve 11170 Alzonne,11009_a008,G,DOMAINE BORDENEUVE,
326317823,00036,32631782300036,O,2004-01-13,NN,,,2006-10-27T01:38:55,false,3,,,,DOM,DE VILLELISSE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2005-10-01,F,DOMAINE DES ENFANTS,,,,01.2G,NAFRev1,N,2.138597,43.255922,0.56,street,Villelisses 11170 Alzonne,11009_6w43v2,G,VILLELISSES,
326317823,00044,32631782300044,O,2005-09-02,,,,2006-11-25T10:02:11,true,2,,,,,DOMAINE DE VILLELISSE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6D,NAFRev1,N,2.1652,43.25853,0.5,street,Domaine de Cayrol 11170 Alzonne,11009_a011,G,DOMAINE DE CAYROL,
326333804,00010,32633380400010,O,1983-01-01,NN,,,2014-06-14T01:49:59,true,4,,,,,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
326430857,00010,32643085700010,O,1983-01-24,00,2018,,2020-08-25T10:31:54,false,5,,,,,CAUX ET SAUZENS,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,01.21Z,NAFRev2,O,2.2562549,43.2239755,0.9,poi.park,(Parc) Caux-et-Sauzens,https://osm.org/way/236551650,G,,
326483377,00015,32648337700015,O,,,,,,true,1,,,,AV,KENNEDY,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.3400596,43.8309667,0.73,poi,Avenue Kennedy (Pont) Nîmes,https://osm.org/way/30490014,G,,
326867405,00010,32686740500010,O,,,,,,true,1,,,,,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
326893278,00027,32689327800027,O,,NN,,,,true,1,,,,RTE,DE BRAM,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.46,NAP,N,2.176395,43.248982,0.79,street,Route de Bram 11170 Alzonne,11009_aax77a,G,ROUTE DE BRAM,
328863931,00080,32886393100080,O,2008-03-01,,,,2012-10-07T05:13:50,true,2,,35,,,LA PROMENADE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,2.177969,43.253827,0.94,housenumber,35 La Promenade 11170 Alzonne,11009_6ks3xw_00035,G,35 LA PROMENADE,
329089684,00016,32908968400016,O,,,,,,true,1,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329135735,00044,32913573500044,O,1993-01-01,NN,,,2006-10-27T01:54:21,false,3,,,,DOM,DE VILLELISSES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,2.138597,43.255922,0.64,street,Villelisses 11170 Alzonne,11009_6w43v2,G,VILLELISSES,
329729735,00079,32972973500079,O,2007-06-01,,,,2009-06-15T15:27:36,false,3,,47,,RUE,DES JARDINS,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.31Z,NAFRev2,N,2.177274,43.252481,0.94,housenumber,47 Rue des Jardins 11170 Alzonne,11009_0061_00047,G,47 RUE DES JARDINS,
330121153,00028,33012115300028,O,,,,,,true,1,,,,,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2E,NAF1993,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
331410936,00016,33141093600016,O,,NN,,,,true,1,,3,,AV,DE TOULOUSE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,62.44,NAP,N,2.163199,43.254366,0.71,locality,Avenue de Toulouse 11170 Alzonne,11009_0128,G,AVENUE DE TOULOUSE,
331419655,00013,33141965500013,O,1985-01-01,NN,,4399CZ,2018-09-29T12:26:38,false,5,,,,AV,DE TOULOUSE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,2.163199,43.254366,0.82,locality,Avenue de Toulouse 11170 Alzonne,11009_0128,G,AVENUE DE TOULOUSE,
331940296,00014,33194029600014,O,,,,,2013-10-25T03:22:06,true,1,,,,LD,LA RHODE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,65.02,NAP,N,0.287983,44.2217181,0.89,poi.track,Chemin de La Rhode Mongaillard,https://osm.org/way/422401865,G,,
331985812,00030,33198581200030,O,1991-11-12,NN,,,2019-07-03T08:42:18,false,4,,,,RUE,ST ROC,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.176561,43.253848,0.69,street,Rue Saint-roch 11170 Alzonne,11009_0119,G,RUE SAINT ROCH,
332090364,00057,33209036400057,O,,NN,,,,true,1,,,,,DOMAINE DE CUQUET,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,85.1H,NAF1993,N,2.1652,43.25853,0.63,street,Domaine de Cayrol 11170 Alzonne,11009_a011,G,DOMAINE DE CAYROL,
332510650,00010,33251065000010,O,,NN,,,,true,1,,,,,LASCOMBE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.150919,43.261204,0.83,street,Lascombes 11170 Alzonne,11009_wa4h55,G,LASCOMBES,
332574813,00017,33257481300017,O,,NN,,,,true,1,,,,RTE,DE BRAM,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.176395,43.248982,0.79,street,Route de Bram 11170 Alzonne,11009_aax77a,G,ROUTE DE BRAM,
332615798,00011,33261579800011,O,1985-06-01,NN,,,2008-01-04T20:28:05,true,3,,,,,ZONE ARTISANALE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.171021,43.256311,0.92,street,Zone Artisanale Fontorbe 11170 Alzonne,11009_xc7kd7,G,ZONE ARTISANALE FONTORBE,
334823713,00048,33482371300048,O,1989-07-01,NN,,,,false,3,,,,RUE,ST ROCH,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,2.176561,43.253848,0.78,street,Rue Saint-roch 11170 Alzonne,11009_0119,G,RUE SAINT ROCH,
334937653,00023,33493765300023,O,1992-04-01,NN,,,,true,1,,,,DOM,DE LASCOMBES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2M,NAF1993,O,2.150919,43.261204,0.6,street,Lascombes 11170 Alzonne,11009_wa4h55,G,LASCOMBES,
335280343,00062,33528034300062,O,1997-10-22,,,,,true,1,,9,,RUE,TRANQUILLE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4M,NAF1993,N,2.177546,43.251668,0.84,street,Rue Tranquille 11170 Alzonne,11009_0130,G,RUE TRANQUILLE,
337859755,00015,33785975500015,O,1986-03-31,NN,,,2008-01-04T21:14:52,true,3,,,,DOM,DE CONQUES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.168481,43.241881,0.55,street,Conques 11170 Alzonne,11009_p4otlr,G,CONQUES,
338437270,00014,33843727000014,O,,NN,,,,true,1,,,,DOM,DE DAVES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.173611,43.262617,0.44,street,Domaine de Tantrigue 11170 Alzonne,11009_a058,G,DOMAINE DE TANTRIGUE,
338459209,00031,33845920900031,O,1989-08-01,NN,,,,false,3,,,,RUE,ST ROCH,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,2.176561,43.253848,0.78,street,Rue Saint-roch 11170 Alzonne,11009_0119,G,RUE SAINT ROCH,
339048589,00016,33904858900016,O,1986-09-08,NN,,,2019-09-26T11:33:03,true,3,,,,DOM,DE GANES,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.185755,43.263679,0.49,street,Ganes 11170 Alzonne,11009_81fdkd,G,GANES,
339157455,00017,33915745500017,O,1986-10-29,NN,,,2013-02-02T12:19:56,true,4,,,,LD,GRAND RUE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,77.12Z,NAFRev2,N,2.175826,43.254289,0.94,street,Grand Rue 11170 Alzonne,11009_0056,G,GRAND RUE,
339157455,00025,33915745500025,O,1981-11-12,NN,,,,false,3,,,,,,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339159014,00010,33915901400010,O,1986-10-29,NN,,,,true,3,,,,AV,DE LA GARE,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,2.178099,43.247308,0.73,street,Chemin de la Gare 11170 Alzonne,11009_b017,G,CHEMIN DE LA GARE,
339313728,00018,33931372800018,O,,NN,,,,true,1,,,,RTE,DE BRAM,11170,ALZONNE,,,11009,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.06,NAP,N,2.176395,43.248982,0.79,street,Route de Bram 11170 Alzonne,11009_aax77a,G,ROUTE DE BRAM,