siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802912,00015,21280291200015,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
212802912,00023,21280291200023,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
212802912,00031,21280291200031,O,1999-12-25,NN,,,2008-01-04T18:29:58,false,2,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
212802912,00049,21280291200049,O,1999-12-25,NN,,,2008-01-04T18:29:58,false,2,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
212802912,00056,21280291200056,O,2002-01-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
252800065,00028,25280006500028,O,1983-07-01,03,2018,,2020-08-25T10:20:19,false,6,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,BP 3,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,38.11Z,NAFRev2,O,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
252800065,00044,25280006500044,O,2016-10-14,,,,2016-11-02T09:43:17,true,1,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,38.11Z,NAFRev2,O,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
252801493,00013,25280149300013,O,1983-03-01,NN,,,2009-06-27T03:28:36,true,5,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,75.1C,NAFRev1,O,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
252801493,00021,25280149300021,O,2002-01-01,NN,,,2009-06-27T03:28:36,false,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
252803341,00053,25280334100053,O,1998-07-13,02,2018,,2020-08-25T10:20:20,false,5,,,,,BOIS DE LA FOLIE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2015-10-28,A,OUARVILLE - DECHETERIE,,,,38.21Z,NAFRev2,O,4.3258994,47.7639773,0.9,poi.forest,Bois de la Folie (Forêt) Jully,https://osm.org/way/42230311,G,,
252803341,00236,25280334100236,O,2002-03-21,NN,,,2020-01-16T08:17:32,true,4,,,,,LE BOIS GAILLARD,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,6.2136054,46.1750518,0.79,poi.information,Les grands bois (Informations) Gaillard,https://osm.org/node/5470539838,G,,
262802374,00013,26280237400013,O,1995-12-25,NN,,,2010-06-26T03:07:35,true,2,MAIRIE,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
292800836,00010,29280083600010,O,1991-07-01,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,70.1C,NAF1993,N,1.771971,48.354608,0.94,housenumber,4 Rue de la République 28150 Ouarville,28291_0090_00004,G,4 RUE DE LA REPUBLIQUE,
300365640,00030,30036564000030,O,1984-05-22,NN,,,2016-06-28T03:58:14,true,4,,12,,RUE,D'ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.13B,NAFRev2,N,1.773657,48.353433,0.94,housenumber,12 Rue d'Orléans 28150 Ouarville,28291_0075_00012,G,12 RUE D ORLEANS,
300457207,00029,30045720700029,O,,NN,,,,true,1,,,,,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
305480014,00011,30548001400011,O,,NN,,,,true,1,,,,RUE,D ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.775053,48.354207,0.94,street,Rue d'Orléans 28150 Ouarville,28291_0075,G,RUE D ORLEANS,
305525248,00012,30552524800012,O,1964-01-01,NN,,,2006-10-27T00:09:15,true,4,,22,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,1.7769,48.354084,0.94,housenumber,22 Rue de la République 28150 Ouarville,28291_0090_00022,G,22 RUE DE LA REPUBLIQUE,
308864362,00014,30886436200014,O,,NN,,,,true,1,,2,,RUE,D ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,1.774501,48.354274,0.94,housenumber,2 Rue d'Orléans 28150 Ouarville,28291_0075_00002,G,2 RUE D ORLEANS,
310709894,00029,31070989400029,O,2000-07-27,11,2018,,2020-08-25T10:24:42,true,4,,,,RTE,D'EDEVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,1.756888,48.36408,0.45,street,Route de Santeuil 28150 Ouarville,28291_0099,G,ROUTE DE SANTEUIL,
311365407,00049,31136540700049,O,,NN,,,,true,1,,11,,RUE,DE LA MULANDE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,69.12,NAP,N,1.795199,48.364163,0.94,housenumber,11 Rue de la Mulande 28150 Ouarville,28291_0069_00011,G,11 RUE DE LA MULANDE,
311586671,00019,31158667100019,O,1900-01-01,NN,,,,false,4,,,,,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313803025,00011,31380302500011,O,1978-01-01,,,,2006-10-27T00:39:51,true,3,,,,,ENSONVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,1.775053,48.354207,0.43,street,Rue d'Orléans 28150 Ouarville,28291_0075,G,RUE D ORLEANS,
313805608,00012,31380560800012,O,1900-01-01,,,,2007-01-18T09:13:15,true,3,,,,,OSSONVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.1A,NAF1993,N,2.2988962,48.6001974,0.72,poi,Avenue d'Essonville (Pont) Brétigny-sur-Orge,https://osm.org/way/51528777,G,,
315382887,00026,31538288700026,O,1990-09-29,,,,2014-07-20T03:34:22,true,3,OSSONVILLE,2,,RUE,DU PUITS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.757427,48.365444,0.94,housenumber,2 Rue du Puits 28150 Ouarville,28291_0082_00002,G,2 RUE DU PUITS,
319181400,00015,31918140000015,O,1980-06-01,NN,,,2007-10-26T11:24:54,true,3,,,,,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320047558,00012,32004755800012,O,,NN,,,,true,1,,1,,RUE,DE CHARTRES,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,1.773668,48.354054,0.94,housenumber,1 Rue de Chartres 28150 Ouarville,28291_0030_00001,G,1 RUE DE CHARTRES,
320230790,00018,32023079000018,O,1980-10-17,12,2018,,2020-08-25T10:28:36,true,5,,,,RTE,D'EDEVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,1.756888,48.36408,0.45,street,Route de Santeuil 28150 Ouarville,28291_0099,G,ROUTE DE SANTEUIL,
322137258,00040,32213725800040,O,2015-06-17,,,,2017-10-02T17:17:13,false,2,,4,T,,RESIDENCE DU MOULIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2017-07-01,F,SPECB,,,,70.22Z,NAFRev2,N,1.769578,48.354542,0.83,housenumber,4 ter Résidence du Moulin 28150 Ouarville,28291_a037_00004_ter,G,4 TER RESIDENCE DU MOULIN,
322686205,00012,32268620500012,O,1981-09-01,NN,,,,false,4,ENSONVILLE,1,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,1.74112,48.356515,0.94,housenumber,1 Rue des Beaux Epis 28150 Ouarville,28291_0006_00001,G,1 RUE DES BEAUX EPIS,
322686205,00020,32268620500020,O,2001-12-01,02,2018,,2020-08-25T10:29:48,true,3,ENSONVILLE,7,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.740263,48.355605,0.94,housenumber,7 Rue des Beaux Epis 28150 Ouarville,28291_0006_00007,G,7 RUE DES BEAUX EPIS,
322686205,00038,32268620500038,O,2017-07-13,,,,2017-07-24T10:07:54,false,1,ENSONVILLE,2,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,35.11Z,NAFRev2,N,1.742684,48.356788,0.94,housenumber,2 Rue des Beaux Epis 28150 Ouarville,28291_0006_00002,G,2 RUE DES BEAUX EPIS,
322686205,00046,32268620500046,O,2020-04-01,,,,2020-06-22T10:11:35,false,1,ENSONVILLE YK12 ET YK22,2,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,1.742684,48.356788,0.94,housenumber,2 Rue des Beaux Epis 28150 Ouarville,28291_0006_00002,G,2 RUE DES BEAUX EPIS,
323171132,00018,32317113200018,O,1966-01-01,NN,,,,true,1,,8,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,1.775041,48.355278,0.94,housenumber,8 Rue de Paris 28150 Ouarville,28291_0079_00008,G,8 RUE DE PARIS,
323792556,00017,32379255600017,O,1982-01-01,NN,,,2019-07-08T10:28:27,true,4,,11,,RUE,MORAIZE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.777135,48.354235,0.93,housenumber,11 Rue de Moraize 28150 Ouarville,28291_0067_00011,G,11 RUE DE MORAIZE,
327038725,00013,32703872500013,O,1983-01-01,NN,,,2008-01-04T19:23:27,true,3,,14,,RUE,DE LA MULANDE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.794985,48.36352,0.94,housenumber,14 Rue de la Mulande 28150 Ouarville,28291_0069_00014,G,14 RUE DE LA MULANDE,
327074084,00127,32707408400127,O,1993-10-01,11,2018,,2020-08-25T10:32:20,true,6,,10,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,28.22Z,NAFRev2,O,1.77458,48.355246,0.94,housenumber,10 Rue de Paris 28150 Ouarville,28291_0079_00010,G,10 RUE DE PARIS,
327074084,00184,32707408400184,O,2015-07-01,,,,2016-05-11T08:15:58,false,2,,10,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MECA FIL,17.29Z,NAFRev2,N,1.77458,48.355246,0.94,housenumber,10 Rue de Paris 28150 Ouarville,28291_0079_00010,G,10 RUE DE PARIS,
330806183,00019,33080618300019,O,1984-09-30,,,,,false,3,,2,,RUE,DES FOSSES,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,1.773078,48.353064,0.94,housenumber,2 Rue des Fossés 28150 Ouarville,28291_0045_00002,G,2 RUE DES FOSSES,
330806183,00027,33080618300027,O,1997-12-01,NN,,,2010-05-19T08:49:09,false,3,,5,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773596,48.354529,0.94,housenumber,5 Rue de la République 28150 Ouarville,28291_0090_00005,G,5 RUE DE LA REPUBLIQUE,
330806183,00035,33080618300035,O,2010-05-01,,,,2021-02-23T10:51:07,true,1,,5,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,1.773596,48.354529,0.94,housenumber,5 Rue de la République 28150 Ouarville,28291_0090_00005,G,5 RUE DE LA REPUBLIQUE,
331527523,00046,33152752300046,O,1995-01-01,NN,,,,true,1,,17,B,RUE,DU VIVIER OSSONVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.758294,48.365299,0.66,housenumber,17 bis Rue du Vivier 28150 Ouarville,28291_0123_00017_bis,G,17 BIS RUE DU VIVIER,
331667378,00011,33166737800011,O,,,,,,true,1,,6,,RUE,D ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.2C,NAF1993,N,1.773928,48.353899,0.94,housenumber,6 Rue d'Orléans 28150 Ouarville,28291_0075_00006,G,6 RUE D ORLEANS,
331667386,00014,33166738600014,O,1985-01-01,NN,,,,true,1,,,,,OSSONVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.2988962,48.6001974,0.72,poi,Avenue d'Essonville (Pont) Brétigny-sur-Orge,https://osm.org/way/51528777,G,,
331972059,00017,33197205900017,O,1985-01-01,NN,,,2007-01-18T09:20:03,true,3,,,,,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332512573,00012,33251257300012,O,,NN,,,,true,1,,1,,RES,DU MOULIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,31.3Z,NAF1993,N,1.769108,48.353957,0.82,housenumber,1 Résidence du Moulin 28150 Ouarville,28291_a037_00001,G,1 RESIDENCE DU MOULIN,
333164192,00010,33316419200010,O,,,,,,true,1,,8,,RUE,D'ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,67.01,NAP,N,1.773822,48.3537,0.94,housenumber,8 Rue d'Orléans 28150 Ouarville,28291_0075_00008,G,8 RUE D ORLEANS,
333985000,00012,33398500000012,O,1985-01-01,NN,,,,true,3,,1,,RUE,DES BEAUX ELIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.74112,48.356515,0.81,housenumber,1 Rue des Beaux Epis 28150 Ouarville,28291_0006_00001,G,1 RUE DES BEAUX EPIS,
334956059,00011,33495605900011,O,,,,,,true,1,,7,,RUE,DU VIVIER,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,69.11,NAP,N,1.757404,48.36382,0.94,housenumber,7 Rue du Vivier 28150 Ouarville,28291_0123_00007,G,7 RUE DU VIVIER,
338297633,00012,33829763300012,O,,NN,,,,true,1,,11,,RUE,DE CHARTRES,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.772218,48.353766,0.94,housenumber,11 Rue de Chartres 28150 Ouarville,28291_0030_00011,G,11 RUE DE CHARTRES,
338952112,00021,33895211200021,O,2012-01-01,,,9602BB,2015-11-09T10:19:41,false,2,OSSONVILLE,17,,RUE,DU VIVIER,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,VIRGINIE BEAUTE,96.02B,NAFRev2,N,1.7579,48.364792,0.94,housenumber,17 Rue du Vivier 28150 Ouarville,28291_0123_00017,G,17 RUE DU VIVIER,
339439226,00020,33943922600020,O,2009-02-01,,,,2014-08-08T08:17:28,true,2,HAMEAU: EDEVILLE,7,,RUE,DE LA MULANDE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,16.29Z,NAFRev2,N,1.794474,48.362858,0.94,housenumber,7 Rue de la Mulande 28150 Ouarville,28291_0069_00007,G,7 RUE DE LA MULANDE,
340091081,00018,34009108100018,O,,,,,,true,1,,4,B,IMP,SAINT MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.10,NAP,N,1.774205,48.355382,0.71,housenumber,4 bis Impasse Saint-martin 28150 Ouarville,28291_0095_00004_bis,G,4 BIS IMPASSE SAINT MARTIN,
343667440,00014,34366744000014,O,,NN,,,,true,1,,17,B,RTE,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.72,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343825550,00019,34382555000019,O,1988-02-15,NN,,,2008-01-04T22:20:39,true,4,,4,,RES,DU MOULIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.769183,48.354511,0.82,housenumber,4 Résidence du Moulin 28150 Ouarville,28291_a037_00004,G,4 RESIDENCE DU MOULIN,
344584834,00016,34458483400016,O,1988-01-01,NN,,,2008-01-04T22:30:08,true,3,,16,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.775532,48.35425,0.94,housenumber,16 Rue de la République 28150 Ouarville,28291_0090_00016,G,16 RUE DE LA REPUBLIQUE,
348658501,00013,34865850100013,O,,NN,,,,true,1,,15,,RUE,DE MORAIZE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.777766,48.354642,0.94,housenumber,15 Rue de Moraize 28150 Ouarville,28291_0067_00015,G,15 RUE DE MORAIZE,
349016485,00014,34901648500014,O,,,,,,true,1,,,,IMP,SAINT MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,80.02,NAP,N,1.77403,48.355267,0.83,street,Impasse Saint-martin 28150 Ouarville,28291_0095,G,IMPASSE SAINT MARTIN,
351101282,00017,35110128200017,O,,NN,,,,true,1,,1,,IMP,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.3A,NAF1993,N,1.775309,48.354836,0.74,housenumber,1 Impasse de la Forge 28150 Ouarville,28291_0042_00001,G,1 IMPASSE DE LA FORGE,
351117080,00017,35111708000017,O,1900-01-01,NN,,,2011-04-28T00:41:12,false,4,,10,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.4M,NAF1993,N,1.773694,48.354452,0.94,housenumber,10 Rue de la République 28150 Ouarville,28291_0090_00010,G,10 RUE DE LA REPUBLIQUE,
351117080,00025,35111708000025,O,2006-03-01,NN,,4333ZZ,2021-02-23T11:03:46,true,5,,4,,IMP,ST MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.33Z,NAFRev2,N,1.77433,48.355239,0.71,housenumber,4 Impasse Saint-martin 28150 Ouarville,28291_0095_00004,G,4 IMPASSE SAINT MARTIN,
351219498,00018,35121949800018,O,,NN,,,,true,1,,17,B,RUE,DU VIVIER,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,O,1.758294,48.365299,0.79,housenumber,17 bis Rue du Vivier 28150 Ouarville,28291_0123_00017_bis,G,17 BIS RUE DU VIVIER,
351940028,00019,35194002800019,O,1989-05-01,NN,,,,true,1,,10,,RUE,DE LA MULANDE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4C,NAF1993,N,1.794067,48.362341,0.81,street,Rue de la Mulande 28150 Ouarville,28291_0069,G,RUE DE LA MULANDE,
352197842,00011,35219784200011,O,1989-10-05,NN,,,2008-11-08T00:28:59,false,4,,13,,RUE,DE MORAIZE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,29.4A,NAF1993,O,1.777372,48.354178,0.94,housenumber,13 Rue de Moraize 28150 Ouarville,28291_0067_00013,G,13 RUE DE MORAIZE,
352436653,00021,35243665300021,O,1997-12-08,NN,,,2008-11-08T00:29:29,true,4,,4,B,IMP,SAINT MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,45.4F,NAF1993,O,1.774205,48.355382,0.71,housenumber,4 bis Impasse Saint-martin 28150 Ouarville,28291_0095_00004_bis,G,4 BIS IMPASSE SAINT MARTIN,
356000240,03580,35600024003580,O,1991-01-01,NN,,,2009-10-17T12:46:40,false,4,,3,,RUE,TILLEULS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.771617,48.354518,0.87,housenumber,3 Rue des Tilleuls 28150 Ouarville,28291_0107_00003,G,3 RUE DES TILLEULS,
378641385,00018,37864138500018,O,,NN,,,,true,1,,5,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,1.774458,48.355483,0.94,housenumber,5 Rue de Paris 28150 Ouarville,28291_0079_00005,G,5 RUE DE PARIS,
379040371,00021,37904037100021,O,2009-11-01,,,4332AA,2015-03-26T04:03:15,false,4,,24,,RUE,DE CHARTRES,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.32A,NAFRev2,N,1.772697,48.354053,0.94,housenumber,24 Rue de Chartres 28150 Ouarville,28291_0030_00024,G,24 RUE DE CHARTRES,
380465161,00012,38046516100012,O,1990-03-01,02,2018,,2020-08-25T10:17:27,true,3,,,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.74112,48.356515,0.94,street,Rue des Beaux Epis 28150 Ouarville,28291_0006,G,RUE DES BEAUX EPIS,
380465161,00020,38046516100020,O,2019-05-15,,,,2019-05-28T10:47:03,false,1,ENSONVILLE,2,,RUE,DES BEAUX EPIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,35.11Z,NAFRev2,N,1.742684,48.356788,0.94,housenumber,2 Rue des Beaux Epis 28150 Ouarville,28291_0006_00002,G,2 RUE DES BEAUX EPIS,
382488492,00010,38248849200010,O,,NN,,,,true,1,,4,,RUE,DE MULANDRE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,64.49,NAP,N,1.794586,48.36225,0.73,housenumber,4 Rue de la Mulande 28150 Ouarville,28291_0069_00004,G,4 RUE DE LA MULANDE,
382995272,00012,38299527200012,O,1991-07-17,NN,,,,true,4,,8,,RUE,D'ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,55.3A,NAFRev1,N,1.773822,48.3537,0.94,housenumber,8 Rue d'Orléans 28150 Ouarville,28291_0075_00008,G,8 RUE D ORLEANS,
383033818,00014,38303381800014,O,1991-09-05,NN,,,,true,4,,,,,,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385151618,00019,38515161800019,O,1992-04-15,NN,,,,false,4,,,,RTE,D EDEVILLE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.756888,48.36408,0.45,street,Route de Santeuil 28150 Ouarville,28291_0099,G,ROUTE DE SANTEUIL,
388304305,00013,38830430500013,O,1992-08-01,NN,,,,true,1,,6,,RUE,D ORLEANS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,1.773928,48.353899,0.94,housenumber,6 Rue d'Orléans 28150 Ouarville,28291_0075_00006,G,6 RUE D ORLEANS,
391823374,00023,39182337400023,O,1995-04-01,NN,,,,false,4,,5,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.7Z,NAF1993,O,1.774458,48.355483,0.94,housenumber,5 Rue de Paris 28150 Ouarville,28291_0079_00005,G,5 RUE DE PARIS,
391823374,00031,39182337400031,O,1997-01-02,NN,,,,true,5,EDEVILLE,4,,RUE,DE LA MULANDE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,1.794586,48.36225,0.94,housenumber,4 Rue de la Mulande 28150 Ouarville,28291_0069_00004,G,4 RUE DE LA MULANDE,
393477310,00014,39347731000014,O,1994-01-01,NN,,,2008-11-08T00:58:10,true,4,,21,,RUE,DE LA REPUBLIQUE,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,45.2A,NAF1993,N,1.778409,48.354003,0.94,housenumber,21 Rue de la République 28150 Ouarville,28291_0090_00021,G,21 RUE DE LA REPUBLIQUE,
394339758,00010,39433975800010,O,1994-03-01,NN,,,2008-11-08T00:59:47,true,4,,4,,IMP,ST MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2P,NAF1993,O,1.77433,48.355239,0.71,housenumber,4 Impasse Saint-martin 28150 Ouarville,28291_0095_00004,G,4 IMPASSE SAINT MARTIN,
398561134,00121,39856113400121,O,2021-04-21,,,,2021-05-04T13:44:46,true,1,OSSONVILLE,17,,RUE,DU VIVIER,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,LAV'GO,45.20B,NAFRev2,N,1.7579,48.364792,0.94,housenumber,17 Rue du Vivier 28150 Ouarville,28291_0123_00017,G,17 RUE DU VIVIER,
398596775,00039,39859677500039,O,2000-01-01,NN,,,2008-01-04T18:53:16,false,3,,,,CHE,SAINT MATHURIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,2.2436966,48.1793497,0.86,poi.track,Chemin de Saint-Mathurin Pithiviers,https://osm.org/way/143117801,G,,
399310036,00013,39931003600013,O,1994-12-01,NN,,,2014-07-08T01:28:12,true,7,OSSONVILLE,4,,RUE,DU PUITS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,25.11Z,NAFRev2,N,1.757762,48.365074,0.94,housenumber,4 Rue du Puits 28150 Ouarville,28291_0082_00004,G,4 RUE DU PUITS,
402011209,00010,40201120900010,O,1995-05-01,NN,,,2008-01-05T20:17:51,true,3,,4,B,IMP,SAINT MARTIN,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774205,48.355382,0.71,housenumber,4 bis Impasse Saint-martin 28150 Ouarville,28291_0095_00004_bis,G,4 BIS IMPASSE SAINT MARTIN,
407701036,00029,40770103600029,O,2002-02-28,NN,,,2007-02-19T15:11:08,false,3,,12,,RUE,DE PARIS,28150,OUARVILLE,,,28291,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,70.2C,NAFRev1,N,1.774701,48.355009,0.78,street,Rue de Paris 28150 Ouarville,28291_0079,G,RUE DE PARIS,