siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602334,00015,21660233400015,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,3,HOTEL DE VILLE,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.759741,42.528116,0.49,street,Sarrat de la Trille 66490 Vivès,66233_b034,D,SARRAT DE LA TRILLE,
266601046,00011,26660104600011,O,1995-12-25,,,,2016-07-23T12:07:36,true,3,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296604069,00017,29660406900017,O,1988-08-28,NN,,,2013-01-29T16:59:11,true,4,,,,,HOTEL DE VILLE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,42.99Z,NAFRev2,N,2.759741,42.528116,0.49,street,Sarrat de la Trille 66490 Vivès,66233_b034,G,SARRAT DE LA TRILLE,
314341439,00037,31434143900037,O,1994-02-01,NN,,,,true,3,,,,,BERGERIE COMMUNALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,3.6997075,43.577933,0.9,poi.community_centre,Bergerie communale (Salle des fêtes) Cournonterral,https://osm.org/way/105745106,G,,
315270801,00014,31527080100014,O,1979-01-01,00,2018,,2020-08-25T10:26:26,true,8,,5,,RUE,DE LA MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,2.763666,42.528989,0.93,housenumber,5 Rue de la Mairie 66490 Vivès,66233_0004_00005,G,5 RUE DE LA MAIRIE,
316831957,00014,31683195700014,O,1900-01-01,,,,2008-11-07T00:32:22,false,4,,,,,MAS STE THERESE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.771166,42.516264,0.82,street,Mas Sainte Therese 66490 Vivès,66233_b027,G,MAS SAINTE THERESE,
321652331,00034,32165233100034,O,1996-09-01,NN,,,2006-10-27T01:14:56,false,3,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
323408864,00011,32340886400011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,55.71,NAP,N,2.763621,42.528566,0.74,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
326534807,00036,32653480700036,O,2013-05-05,01,2018,,2020-08-25T10:31:58,true,2,,6,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,2.76584,42.52786,0.81,housenumber,6 Route du Liege 66490 Vivès,66233_b046_00006,G,6 ROUTE DU LIEGE,
329136550,00012,32913655000012,O,1984-02-16,NN,,,2018-09-29T12:24:46,true,3,,,,,MAS ST MICHEL,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.765963,42.521371,0.8,street,Mas Saint Michel 66490 Vivès,66233_ureo9l,G,MAS SAINT MICHEL,
339724734,00050,33972473400050,O,2002-12-20,NN,,,2008-04-18T11:06:38,false,3,,8,,RUE,GUY MALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.762965,42.529635,0.93,housenumber,8 Rue Guy Malé 66490 Vivès,66233_0001_00008,G,8 RUE GUY MALE,
340766708,00028,34076670800028,O,,NN,,,,true,1,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
343560165,00064,34356016500064,O,1996-07-01,NN,,,2008-01-04T22:16:57,true,3,,,,,SERRAT DE LA TRILLE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.759741,42.528116,0.8,street,Sarrat de la Trille 66490 Vivès,66233_b034,G,SARRAT DE LA TRILLE,
345167175,00024,34516717500024,O,1996-12-01,NN,,,2017-08-09T09:02:52,true,3,,,,RUE,DE L'EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.763621,42.528566,0.93,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
348536384,00079,34853638400079,O,2019-10-28,,,,2020-06-26T08:32:55,true,2,,1,,RUE,DU CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,86.90E,NAFRev2,N,2.766968,42.524707,0.84,housenumber,1 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00001,G,1 ROUTE DU CHATEAU BARDOU JOB,
349401240,00032,34940124000032,O,1999-12-02,NN,,,2008-01-04T23:03:38,true,3,,,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.768202,42.527267,0.79,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
350671624,00038,35067162400038,O,1999-12-02,NN,,,2008-11-08T00:26:34,true,4,,,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.768202,42.527267,0.79,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
378918627,00027,37891862700027,O,2004-07-19,NN,,,2007-10-26T10:44:16,true,3,,11,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,2.768202,42.527267,0.64,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
390529410,00016,39052941000016,O,1993-01-01,NN,,,2019-03-16T03:54:38,true,4,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394143366,00018,39414336600018,O,1994-02-01,NN,,,2018-01-26T04:05:20,true,3,BERGERIE COMMUNALE,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398177469,00010,39817746900010,O,1994-08-01,01,2018,,2020-08-25T10:30:40,true,5,MAIRIE DE VIVES,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,2.763901,42.528822,0.89,street,Rue de la Mairie 66490 Vivès,66233_0004,D,RUE DE LA MAIRIE,
399008226,00017,39900822600017,O,1994-11-17,NN,,,2014-07-08T01:27:43,true,6,,,,,VILLAGE DE VIVES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.763881,42.528851,0.75,street,Le Village 66490 Vivès,66233_qp2x48,G,LE VILLAGE,
399096296,00013,39909629600013,O,1994-11-25,,,,2008-12-06T05:14:21,true,4,,,,LD,SERRAT DE LA TRILLE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.759741,42.528116,0.8,street,Sarrat de la Trille 66490 Vivès,66233_b034,G,SARRAT DE LA TRILLE,
399199793,00015,39919979300015,O,,NN,,,,true,1,,,,,PRIMAVERA,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.8F,NAF1993,N,-1.1995287,47.3743,0.89,poi.hairdresser,Primavera (Coiffeur) Saint-Géréon,https://osm.org/node/3414353367,G,,
402194369,00045,40219436900045,O,2014-09-30,,,,2020-10-08T08:36:58,true,3,,1,,RTE,DE LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,2.768202,42.527267,0.5,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
402776058,00024,40277605800024,O,1998-10-01,01,2018,,2020-08-25T10:34:54,true,5,,,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,85.59B,NAFRev2,N,2.768202,42.527267,0.79,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
405135443,00027,40513544300027,O,1999-04-19,NN,,,2018-05-24T10:41:46,false,3,,,,,LE VILLAGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,01.4B,NAF1993,N,2.763881,42.528851,0.93,street,Le Village 66490 Vivès,66233_qp2x48,G,LE VILLAGE,
411941131,00012,41194113100012,O,1987-12-31,NN,,,2018-04-18T03:56:15,true,4,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418300083,00015,41830008300015,O,1998-04-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,92.3A,NAF1993,N,2.763621,42.528566,0.93,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
419081625,00024,41908162500024,O,2007-03-05,,,,2009-03-01T04:38:31,true,3,,6,,RUE,GUY MALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,64.20Z,NAFRev2,N,2.763103,42.529567,0.93,housenumber,6 Rue Guy Malé 66490 Vivès,66233_0001_00006,G,6 RUE GUY MALE,
419218425,00017,41921842500017,O,1998-06-01,,,,,false,3,,,,,LE VILLAGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.3A,NAF1993,N,2.763881,42.528851,0.93,street,Le Village 66490 Vivès,66233_qp2x48,G,LE VILLAGE,
420144990,00017,42014499000017,O,1998-09-04,NN,,,2008-01-05T20:38:49,true,3,MR LLUIS JOSE,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422374868,00046,42237486800046,O,2014-09-30,,,,2014-11-07T04:12:18,true,1,,1,,RTE,DE LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.59B,NAFRev2,N,2.768202,42.527267,0.5,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
428875652,00011,42887565200011,O,1982-01-01,NN,,,2014-07-31T15:46:25,true,3,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443127048,00017,44312704800017,O,2002-09-01,NN,,,2006-10-31T03:36:05,false,3,,3,,RUE,JOSEPH SALES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,70.2C,NAFRev1,N,2.764038,42.52849,0.93,housenumber,3 Rue Joseph Sales 66490 Vivès,66233_0003_00003,G,3 RUE JOSEPH SALES,
447801341,00010,44780134100010,O,2002-11-08,NN,,,2008-01-04T23:01:51,true,3,,23,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.768202,42.527267,0.64,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
451421507,00018,45142150700018,O,2003-12-19,NN,,,2008-01-05T21:32:08,true,3,,4,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767021,42.527563,0.81,interpolation,4 Route du Liege 66490 Vivès,,G,2 ROUTE DU LIEGE,
452029085,00019,45202908500019,O,1990-06-11,NN,,,2013-05-18T02:43:26,true,5,,,,,MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,2.763901,42.528822,0.9,street,Rue de la Mairie 66490 Vivès,66233_0004,G,RUE DE LA MAIRIE,
452479702,00030,45247970200030,O,2016-09-08,,,,2016-10-05T09:22:41,true,1,,,,,MAS SAINT MICHEL,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,32.13Z,NAFRev2,N,2.765963,42.521371,0.93,street,Mas Saint Michel 66490 Vivès,66233_ureo9l,G,MAS SAINT MICHEL,
452704331,00019,45270433100019,O,2004-01-09,NN,,,2010-04-02T12:37:11,false,4,,14,,PL,DE L EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.763621,42.528566,0.63,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
453310054,00011,45331005400011,O,2004-04-01,NN,,,2006-11-25T19:12:36,true,3,,,,,SERRAT DE LA TRILLE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,2.759741,42.528116,0.8,street,Sarrat de la Trille 66490 Vivès,66233_b034,G,SARRAT DE LA TRILLE,
479435752,00015,47943575200015,O,2004-11-08,NN,,,2008-11-08T02:45:13,true,4,,14,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,2.764262,42.529773,0.82,housenumber,14 Route du Liege 66490 Vivès,66233_b046_00014,G,14 ROUTE DU LIEGE,
490296712,00014,49029671200014,O,1999-12-06,NN,,,2008-04-26T19:24:13,true,3,,,,,MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.763901,42.528822,0.9,street,Rue de la Mairie 66490 Vivès,66233_0004,G,RUE DE LA MAIRIE,
492305610,00031,49230561000031,O,2013-05-21,,,5610CQ,2018-12-28T19:33:32,true,3,,,,LD,SERRE DE LAS AIRES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-01-02,A,PIZZAS DELICES,,,,56.10C,NAFRev2,N,2.764399,42.529792,0.93,street,Serre de Las Aires 66490 Vivès,66233_b036,G,SERRE DE LAS AIRES,
493329684,00010,49332968400010,O,2006-12-01,,,,2008-01-05T22:22:27,true,2,,2,,RTE,DU CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.766968,42.524707,0.87,housenumber,2 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00002,G,2 ROUTE DU CHATEAU BARDOU JOB,
493819791,00010,49381979100010,O,2007-01-16,,,,2009-07-06T09:30:42,false,2,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2007-07-16,F,NOCTAMBUL,,,,01.1G,NAFRev1,N,,,0,,,,,,
502100886,00014,50210088600014,O,2008-01-15,NN,,,2016-01-12T00:27:36,true,2,,23,,RTE,DU LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.30Z,NAFRev2,O,2.768202,42.527267,0.64,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
502894660,00013,50289466000013,O,2008-03-01,,,,2008-05-04T05:46:33,true,1,,,,,MAS SAINTE THERESE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,2.771166,42.516264,0.93,street,Mas Sainte Therese 66490 Vivès,66233_b027,G,MAS SAINTE THERESE,
510245772,00015,51024577200015,O,2008-04-06,,,,2014-03-11T16:21:22,true,3,,3,,IMP,PIERRE LLOBERES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,55.10Z,NAFRev2,N,2.763476,42.528211,0.85,housenumber,3 Impasse Pierre Lloberes 66490 Vivès,66233_9fbzdh_00003,G,3 IMPASSE PIERRE LLOBERES,
511307019,00014,51130701900014,O,2009-03-18,,,,2012-11-10T00:39:36,true,1,MAS DU BAC D EN JANNET,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,82.19Z,NAFRev2,N,2.768342,42.517069,0.63,street,Bac d'En Jannet Panne Est 66490 Vivès,66233_b002,D,BAC D EN JANNET PANNE EST,
512179912,00013,51217991200013,O,1972-09-25,,,,2009-04-30T18:21:47,true,1,MAIRIE,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1972-09-25,A,,,,,94.99Z,NAFRev2,N,2.763901,42.528822,0.9,street,Rue de la Mairie 66490 Vivès,66233_0004,D,RUE DE LA MAIRIE,
513073080,03380,51307308003380,O,2010-08-31,,,,2013-11-15T15:15:31,false,2,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513599043,00017,51359904300017,O,2009-07-02,,,,2012-11-10T01:03:57,true,2,,11,,RUE,JOSEPH SALES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.24Z,NAFRev2,N,2.763376,42.52851,0.93,housenumber,11 Rue Joseph Sales 66490 Vivès,66233_0003_00011,G,11 RUE JOSEPH SALES,
519370332,00024,51937033200024,O,2019-02-14,,,,2020-01-15T11:46:08,true,2,,9,,,ROUTE CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,70.22Z,NAFRev2,N,2.766968,42.524707,0.89,housenumber,9 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00009,G,9 ROUTE DU CHATEAU BARDOU JOB,
519470074,00021,51947007400021,O,2019-04-23,,,,2019-06-21T10:56:18,true,1,,9,,RTE,CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.31Z,NAFRev2,N,2.766968,42.524707,0.82,housenumber,9 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00009,G,9 ROUTE DU CHATEAU BARDOU JOB,
520234311,00055,52023431100055,O,2019-12-01,,,4321AB,2021-01-14T10:06:11,true,2,,,,,MAS SAINTE THERESE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-12-31,F,ELECTRICITE DU VALLESPIR,,,,43.21A,NAFRev2,N,2.771166,42.516264,0.93,street,Mas Sainte Therese 66490 Vivès,66233_b027,G,MAS SAINTE THERESE,
523835072,00019,52383507200019,O,2010-07-01,,,,2013-09-29T03:16:34,true,2,,,,,BAC D'EN JANET,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,01.21Z,NAFRev2,N,2.768342,42.517069,0.86,street,Bac d'En Jannet Panne Est 66490 Vivès,66233_b002,G,BAC D EN JANNET PANNE EST,
532084894,00015,53208489400015,O,2011-04-01,,,,2011-05-04T05:02:59,true,1,,,,,MAS D'EN GAOU,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.743469,42.521964,0.61,locality,Mas d'En Py 66490 Vivès,66233_b024,G,MAS D EN PY,
634200026,00025,63420002600025,O,1900-01-01,01,2018,,2020-08-25T10:51:57,false,4,,,,,MATTE LLOUBERES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.778843,42.522187,0.93,street,Matte Llouberes 66490 Vivès,66233_b028,G,MATTE LLOUBERES,
752959825,00023,75295982500023,O,2020-01-06,,,,2020-02-11T03:53:53,true,1,,9,,,ROUTE CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,2.766968,42.524707,0.89,housenumber,9 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00009,G,9 ROUTE DU CHATEAU BARDOU JOB,
776142432,00041,77614243200041,O,1999-11-30,NN,,,2006-11-25T22:07:52,true,4,,,,RTE,DE LIEGE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,2.768202,42.527267,0.58,street,Route du Liege 66490 Vivès,66233_b046,G,ROUTE DU LIEGE,
776215329,00017,77621532900017,O,,,,,,true,1,,,,,,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
783588676,00057,78358867600057,O,2001-10-03,NN,,,2011-11-18T00:19:28,false,4,,,,,SARRAT DE LA TRILLE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.4A,NAF1993,N,2.759741,42.528116,0.93,street,Sarrat de la Trille 66490 Vivès,66233_b034,G,SARRAT DE LA TRILLE,
793671835,00015,79367183500015,O,2013-06-04,,,9511ZZ,2014-06-27T00:32:09,true,1,,16,,RUE,DE L'EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2013-06-04,A,NORDICEX,,,,95.11Z,NAFRev2,N,2.763621,42.528566,0.8,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
797866712,00012,79786671200012,O,2013-04-23,,,,2013-10-14T14:55:17,true,1,LE MAS DES AMANDIERS,,,CHE,DE LOUS PONTEILS,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,93.12Z,NAFRev2,N,2.778307,42.52962,0.56,locality,Lous Pounteils 66490 Vivès,66233_b021,G,LOUS POUNTEILS,
799718028,00019,79971802800019,O,2013-12-11,,,,2015-12-04T09:56:09,false,3,,16,,RUE,L EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03A,NAFRev2,N,2.763621,42.528566,0.74,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
802353862,00013,80235386200013,O,2014-05-01,,,,2014-08-04T09:40:11,true,1,,,,LD,SERRE DE LAS AIRES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2014-05-01,A,VIVES CONSTRUCTION,,,,43.99C,NAFRev2,O,2.764399,42.529792,0.93,street,Serre de Las Aires 66490 Vivès,66233_b036,G,SERRE DE LAS AIRES,
808345664,00011,80834566400011,O,2014-12-09,,,,2016-03-08T09:25:01,false,2,,,,,LE MAS DES AMANDIERS,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,85.51Z,NAFRev2,N,2.765904,42.521136,0.32,street,Mas de Saint Michel Est 66490 Vivès,66233_b025,G,MAS DE SAINT MICHEL EST,
809802721,00013,80980272100013,O,2015-02-01,,,,2018-02-05T08:32:43,false,2,,2,,RUE,SEBASTIEN COSTE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,86.90E,NAFRev2,N,2.763959,42.528446,0.93,housenumber,2 Rue Sebastien Coste 66490 Vivès,66233_0k5adi_00002,G,2 RUE SEBASTIEN COSTE,
810137042,00018,81013704200018,O,2003-01-01,,,,2015-03-12T08:24:00,true,1,,16,,RUE,JOSEPH SALES,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,2.759891,42.5291,0.93,housenumber,16 Rue Joseph Sales 66490 Vivès,66233_0003_00016,G,16 RUE JOSEPH SALES,
814379087,00012,81437908700012,O,2015-10-08,,,,2015-10-30T03:59:11,true,1,,2,,RTE,DU CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,68.20B,NAFRev2,N,2.766968,42.524707,0.87,housenumber,2 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00002,G,2 ROUTE DU CHATEAU BARDOU JOB,
818789703,00019,81878970300019,O,2016-02-11,,,,2016-03-02T10:43:02,true,1,,22,,RUE,GUY MALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,16.29Z,NAFRev2,N,2.76224,42.529934,0.93,housenumber,22 Rue Guy Malé 66490 Vivès,66233_0001_00022,G,22 RUE GUY MALE,
819267931,00015,81926793100015,O,2007-03-14,,,,2016-03-24T04:40:26,true,1,SECTION B NUMERO 1038,,,LD,SOULA DEL POU D EN AGLY,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2007-03-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
827982315,00026,82798231500026,O,2017-08-03,,,,2020-11-20T16:24:51,true,2,,1,,RUE,GUY MALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,TRUST VICTORY,46.49Z,NAFRev2,N,2.763167,42.529421,0.93,housenumber,1 Rue Guy Malé 66490 Vivès,66233_0001_00001,G,1 RUE GUY MALE,
828496679,00014,82849667900014,O,2017-03-19,,,,2017-03-22T09:31:06,true,1,,,,LD,GARRIGUE LLARGUE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
832192504,00021,83219250400021,O,2019-02-19,,,,2019-12-10T11:00:47,false,2,,,,,MAS SAINTE THERESE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-09-01,F,INSTITUT#EXPERTDERME,,,,96.02B,NAFRev2,N,2.771166,42.516264,0.93,street,Mas Sainte Therese 66490 Vivès,66233_b027,G,MAS SAINTE THERESE,
832256176,00013,83225617600013,O,2017-09-22,00,2018,,2020-08-25T11:38:08,true,4,,5,,RUE,DE LA MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,L'HOSTALET DE VIVES,56.10A,NAFRev2,N,2.763666,42.528989,0.93,housenumber,5 Rue de la Mairie 66490 Vivès,66233_0004_00005,G,5 RUE DE LA MAIRIE,
837658525,00014,83765852500014,O,2014-10-10,,,,2018-02-22T09:03:15,true,1,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,94.99Z,NAFRev2,N,2.763601,42.529215,0.93,housenumber,3 Rue de la Mairie 66490 Vivès,66233_0004_00003,G,3 RUE DE LA MAIRIE,
838600724,00010,83860072400010,O,2018-03-29,,,,2019-02-16T04:17:20,true,2,,16,,RUE,DE L EGLISE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,2.763621,42.528566,0.8,street,Rue de l'Eglise 66490 Vivès,66233_1iqqgo,G,RUE DE L EGLISE,
852275213,00019,85227521300019,O,2019-07-27,,,,2019-07-10T03:54:59,true,1,,1,,,ROUTE DU CHATEAU BARDOU JOB,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,2.766968,42.524707,0.93,housenumber,1 Route du Chateau Bardou Job 66490 Vivès,66233_548c2k_00001,G,1 ROUTE DU CHATEAU BARDOU JOB,
884934456,00010,88493445600010,O,1993-10-06,,,,2020-07-07T14:32:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,1993-10-06,A,,,,,94.99Z,NAFRev2,N,2.763901,42.528822,0.93,street,Rue de la Mairie 66490 Vivès,66233_0004,G,RUE DE LA MAIRIE,
885064642,00014,88506464200014,O,2020-05-26,,,,2020-07-17T14:27:40,true,1,,2,,RUE,GUY MALE,66490,VIVES,,,66233,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,68.20A,NAFRev2,N,2.763536,42.529281,0.93,housenumber,2 Rue Guy Malé 66490 Vivès,66233_0001_00002,G,2 RUE GUY MALE,
