siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200104,00016,21720010400016,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,1,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.23281,47.888127,0.93,housenumber,1 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00001,G,1 RUE DU LAVOIR,
217200104,00032,21720010400032,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,1,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE RPI,,,,85.10Z,NAFRev2,N,-0.23281,47.888127,0.93,housenumber,1 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00001,G,1 RUE DU LAVOIR,
217200104,00065,21720010400065,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'ASSAINISSEMENT ASNIERES SUR VEGRE,,,,84.12Z,NAFRev2,N,-0.225218,47.886519,0.37,locality,La Vigne de la Tannerie 72430 Asnières-sur-Vègre,72010_b167,D,LA VIGNE DE LA TANNERIE,
217200104,00073,21720010400073,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.23281,47.888127,0.93,housenumber,1 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00001,G,1 RUE DU LAVOIR,
247200090,00113,24720009000113,O,2015-06-01,NN,,,2019-11-14T14:00:55,false,1,,6,,RUE,DU TEMPLE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2015-06-01,A,"MANOIR DE LA COUR (MONUMENT HISTORIQUE, MUSEE)",,,,91.03Z,NAFRev2,N,-0.235764,47.888642,0.93,housenumber,6 Rue du Temple 72430 Asnières-sur-Vègre,72010_0020_00006,G,6 RUE DU TEMPLE,
257201210,00024,25720121000024,O,1996-05-03,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,84.12Z,NAFRev2,O,-0.23281,47.888127,0.93,housenumber,1 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00001,G,1 RUE DU LAVOIR,
267204683,00010,26720468300010,O,1994-01-27,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200909,00010,29720090900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DE VILLE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301413464,00043,30141346400043,O,1985-12-15,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA HALTE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,4.6788519,46.5639212,0.89,poi.track,Chemin de la Halte Malay,https://osm.org/way/27644072,G,,
305989832,00020,30598983200020,O,1981-09-08,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-0.233327,47.887446,0.74,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
309119162,00019,30911916200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310303227,00014,31030322700014,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES BOURGNEUFS,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,-0.233327,47.887446,0.81,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
311751507,00014,31175150700014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313386625,00013,31338662500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314226739,00014,31422673900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322127358,00024,32212735800024,O,1981-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,PRINCIPALE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.3F,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322842915,00025,32284291500025,O,1988-10-17,NN,,3109BA,2019-11-14T14:00:55,true,5,LE BOURG,,,RTE,DE SABLE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.232783,47.887857,0.79,street,Route de Sablé 72430 Asnières-sur-Vègre,72010_0017,G,ROUTE DE SABLE,
324680826,00017,32468082600017,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPALE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327759460,00022,32775946000022,O,1987-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CANAILLOUX,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,45.4C,NAFRev1,N,2.2918086,49.893531,0.89,poi.kindergarten,Les Canailloux (Jardin d'enfant) Amiens,https://osm.org/node/4489246370,G,,
328495460,00011,32849546000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.233327,47.887446,0.74,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
328632914,00011,32863291400011,O,1983-09-01,,,,2019-11-14T14:00:55,true,3,,,,,,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
332148907,00014,33214890700014,O,1985-02-13,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,28.1A,NAFRev1,N,-0.233327,47.887446,0.74,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
334127164,00021,33412716400021,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE TERTRE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
334546694,00012,33454669400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GUYARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,-0.692032,48.1834522,0.89,poi.stream,Ruisseau de la Guyardière Sacé,https://osm.org/way/60775883,G,,
334850195,00010,33485019500010,O,1986-02-20,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BEAULIEU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,01.3Z,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
338000409,00023,33800040900023,O,2012-11-15,,,4321AB,2021-02-23T10:54:41,true,1,LES NELLES,,,RTE,DE JUIGNE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2012-11-15,A,DEVINCK PATRICK ELEC.,,,,43.21A,NAFRev2,N,-0.225218,47.886519,0.47,locality,La Vigne de la Tannerie 72430 Asnières-sur-Vègre,72010_b167,G,LA VIGNE DE LA TANNERIE,
338437387,00040,33843738700040,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,4,,13,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2L,NAFRev1,N,-0.233965,47.888862,0.93,housenumber,13 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00013,G,13 RUE DU LAVOIR,
338974512,00018,33897451200018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA MINIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,7.50889,44.0688183,0.89,poi.water,Lac de la Minière (Eau) Tende,https://osm.org/way/37483341,G,,
339347205,00017,33934720500017,O,1986-11-13,01,2018,,2020-08-25T10:38:32,true,5,,,,,LONGLE BRUN,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.226221,47.881443,0.93,locality,Longle Brun 72430 Asnières-sur-Vègre,72010_b110,G,LONGLE BRUN,
339823999,00018,33982399900018,O,1986-12-19,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU REGNIER,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7735589,50.2817599,0.84,poi.castle,(Château) Regnière-Écluse,https://osm.org/way/260893842,G,,
343865242,00014,34386524200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BOURGNEUF,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,22.02,NAP,N,-2.7598819,48.4769327,0.9,poi,Rue du Bourgneuf (Pont) Trégueux,https://osm.org/way/280157072,G,,
344645221,00013,34464522100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CAILLERIE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2G,NAF1993,N,-0.991704,47.4248624,0.9,poi.track,La Caillerie (Chemin) Montrelais,https://osm.org/way/265859274,G,,
344690755,00014,34469075500014,O,1988-04-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CORBINIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0255473,48.4013327,0.89,poi.track,Chemin de la Corbinière Héloup,https://osm.org/way/427221167,G,,
345151831,00012,34515183100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ST GILLES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.259214,47.891913,0.74,locality,Saint Gilles 72430 Asnières-sur-Vègre,72010_b151,G,SAINT GILLES,
350784567,00017,35078456700017,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,VILCLAIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352479679,00016,35247967900016,O,1989-07-01,,,,2019-11-14T14:00:55,false,4,,,,RUE,DU TERTRE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1994-08-07,F,SECTION GUIDES,,,,91.3E,NAF1993,N,-0.234048,47.887756,0.93,street,Rue du Tertre 72430 Asnières-sur-Vègre,72010_hmqypi,G,RUE DU TERTRE,
352479679,00024,35247967900024,O,1994-08-07,NN,,,2019-11-14T14:00:55,false,4,,,,,LA COUR D'ASNIERES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.234139,47.88992,0.73,locality,La Basse Cour 72430 Asnières-sur-Vègre,72010_b009,G,LA BASSE COUR,
352479679,00032,35247967900032,O,2007-04-02,NN,,,2019-11-14T14:00:55,false,2,MAISON DU PATRIMOINE ET DU TOURISME,5,,RUE,ST HILAIRE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,94.99Z,NAFRev2,O,-0.235618,47.88916,0.83,housenumber,5 Rue Saint Hilaire 72430 Asnières-sur-Vègre,72010_0019_00005,G,5 RUE SAINT HILAIRE,
352479679,00040,35247967900040,O,2012-11-14,NN,,,2021-02-23T11:04:56,true,1,,2,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,94.99Z,NAFRev2,O,-0.232894,47.888187,0.93,housenumber,2 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00002,G,2 RUE DU LAVOIR,
352674444,00018,35267444400018,O,1989-10-24,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352676985,00026,35267698500026,O,1997-09-01,,,,2019-11-14T14:00:55,false,3,,,,,LES CLAIES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.701469,46.618698,0.89,poi.camp_site,Camping les Claies Blye,https://osm.org/node/1400446993,G,,
381720739,00014,38172073900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,BEAULIEU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
381915396,00018,38191539600018,O,1989-03-29,NN,,,2019-11-14T14:00:55,true,5,,,,,LA TUFFIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2840606,47.9457976,0.89,poi.restaurant,La Tuffière (Restaurant) Rolampont,https://osm.org/node/4489174094,G,,
382698553,00015,38269855300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU TEMPLE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.234874,47.88838,0.93,street,Rue du Temple 72430 Asnières-sur-Vègre,72010_0020,G,RUE DU TEMPLE,
383012929,00014,38301292900014,O,1991-08-07,,,,2019-11-14T14:00:55,true,3,,,,,BEAULIEU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
383978236,00016,38397823600016,O,1991-11-15,,,,2019-11-14T14:00:55,true,4,,,,,GUERREAU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9108109,46.5534691,0.88,poi.stream,Le Crécou (Ruisseau) Les Guerreaux,https://osm.org/way/531080577,G,,
384040481,00010,38404048100010,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUYARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.692032,48.1834522,0.89,poi.stream,Ruisseau de la Guyardière Sacé,https://osm.org/way/60775883,G,,
384040481,00028,38404048100028,O,2009-03-01,NN,,8121ZZ,2019-11-14T14:00:55,false,2,,,,,LA GUYARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.62Z,NAFRev2,O,-0.692032,48.1834522,0.89,poi.stream,Ruisseau de la Guyardière Sacé,https://osm.org/way/60775883,G,,
385052881,00013,38505288100013,O,1992-03-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BOURGNEUFS,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,-0.233327,47.887446,0.81,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
385368840,00018,38536884000018,O,1992-05-15,,,,2020-04-09T08:38:04,true,3,,,,,LES MOTTES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,-0.201813,47.887759,0.92,locality,Les Petites Mottes 72430 Asnières-sur-Vègre,72010_b140,G,LES PETITES MOTTES,
387818214,00026,38781821400026,O,2000-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA ROUILLONNIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,-0.220395,47.882361,0.4,locality,La Grande Bijottiere 72430 Asnières-sur-Vègre,72010_b074,G,LA GRANDE BIJOTTIERE,
387953763,00035,38795376300035,O,2006-06-03,,,,2019-11-14T14:00:55,false,2,,,,,ASNEROLLES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
388017030,00023,38801703000023,O,2001-10-02,NN,,,2019-11-14T14:00:55,false,4,,2,,RUE,DE LA GRANGE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2005-05-30,F,T.G.E.,,,,45.4J,NAFRev1,O,-0.233969,47.888423,0.93,housenumber,2 Rue de la Grange 72430 Asnières-sur-Vègre,72010_0008_00002,G,2 RUE DE LA GRANGE,
388493157,00019,38849315700019,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,RUE,DU TERTRE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,-0.234048,47.887756,0.93,street,Rue du Tertre 72430 Asnières-sur-Vègre,72010_hmqypi,G,RUE DU TERTRE,
390648707,00011,39064870700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,-0.233327,47.887446,0.74,street,Place des Bourgneufs 72430 Asnières-sur-Vègre,72010_0003,G,PLACE DES BOURGNEUFS,
390840262,00021,39084026200021,O,1999-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BOIS,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,O,-0.202826,47.887746,0.7,locality,Le Bois du Breuil 72430 Asnières-sur-Vègre,72010_b017,G,LE BOIS DU BREUIL,
392576633,00011,39257663300011,O,1993-10-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BARBOIRES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.2585,47.891587,0.44,locality,Le Bas Saint Gilles 72430 Asnières-sur-Vègre,72010_b008,G,LE BAS SAINT GILLES,
393171905,00010,39317190500010,O,1994-01-03,NN,,,2019-11-14T14:00:55,true,6,,,,,LE VERGER,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
399112226,00010,39911222600010,O,1994-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BEAULIEU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
401207121,00039,40120712100039,O,2014-07-01,,,,2019-11-14T14:00:55,false,1,,,,,LA BRISARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,-0.234139,47.88992,0.45,locality,La Basse Cour 72430 Asnières-sur-Vègre,72010_b009,G,LA BASSE COUR,
401476296,00017,40147629600017,O,1995-05-29,NN,,,2019-11-14T14:00:55,true,5,,,,,LA CAILLERIE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,O,-0.991704,47.4248624,0.9,poi.track,La Caillerie (Chemin) Montrelais,https://osm.org/way/265859274,G,,
407653484,00029,40765348400029,O,1998-09-01,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DU CHATEAU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,-0.233841,47.889465,0.93,housenumber,1 Rue du Château 72430 Asnières-sur-Vègre,72010_0004_00001,G,1 RUE DU CHATEAU,
410497457,00011,41049745700011,O,1997-01-10,,,,2019-11-14T14:00:55,true,1,,,,,LES PETITES MOTTES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,-0.201813,47.887759,0.93,locality,Les Petites Mottes 72430 Asnières-sur-Vègre,72010_b140,G,LES PETITES MOTTES,
411241789,00014,41124178900014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BRIZARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.234139,47.88992,0.45,locality,La Basse Cour 72430 Asnières-sur-Vègre,72010_b009,G,LA BASSE COUR,
413333410,00012,41333341000012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SALLE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.2A,NAFRev1,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
413333428,00014,41333342800014,O,1983-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GRAND FLESSIER,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.239606,47.90409,0.93,locality,Le Grand Flessier 72430 Asnières-sur-Vègre,72010_b071,G,LE GRAND FLESSIER,
413333436,00017,41333343600017,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,ASNEROLLES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413333444,00011,41333344400011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LES BARBOUERES,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.2585,47.891587,0.47,locality,Le Bas Saint Gilles 72430 Asnières-sur-Vègre,72010_b008,G,LE BAS SAINT GILLES,
414925727,00011,41492572700011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROUILLONNIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,01.2G,NAF1993,N,-0.220395,47.882361,0.4,locality,La Grande Bijottiere 72430 Asnières-sur-Vègre,72010_b074,G,LA GRANDE BIJOTTIERE,
419123336,00028,41912333600028,O,2014-01-01,,,,2019-11-14T14:00:55,true,2,ROUTE D'AVOISE,,,,LA TANNERIE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,N,-0.225218,47.886519,0.91,locality,La Vigne de la Tannerie 72430 Asnières-sur-Vègre,72010_b167,G,LA VIGNE DE LA TANNERIE,
419255609,00010,41925560900010,O,1998-06-01,01,2018,,2020-08-25T10:44:15,true,3,,,,,LA GUYARDIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.692032,48.1834522,0.89,poi.stream,Ruisseau de la Guyardière Sacé,https://osm.org/way/60775883,G,,
420108722,00018,42010872200018,O,1998-09-02,,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN NEUF,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,5.0041685,46.9226254,0.9,poi.water,Le Moulin Neuf (Eau) Allerey-sur-Saône,https://osm.org/way/52464822,G,,
420751430,00018,42075143000018,O,1998-10-01,NN,,,2021-02-23T11:41:53,true,3,,,,,LE GRAND FLESSIER,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.239606,47.90409,0.93,locality,Le Grand Flessier 72430 Asnières-sur-Vègre,72010_b071,G,LE GRAND FLESSIER,
421345331,00019,42134533100019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TUFFIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.47Z,NAFRev2,N,5.2840606,47.9457976,0.89,poi.restaurant,La Tuffière (Restaurant) Rolampont,https://osm.org/node/4489174094,G,,
421345430,00019,42134543000019,O,1999-01-02,NN,,,2019-11-14T14:00:55,true,7,,,,,LA TUFFIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,55.20Z,NAFRev2,N,5.2840606,47.9457976,0.89,poi.restaurant,La Tuffière (Restaurant) Rolampont,https://osm.org/node/4489174094,G,,
424482990,00019,42448299000019,O,1999-07-01,00,2018,,2020-08-25T10:15:39,true,4,,,,,VILCLAIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424482990,00027,42448299000027,O,2009-05-01,NN,,3700ZP,2021-02-23T11:46:42,false,4,,,,,VILCLAIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
425091774,00017,42509177400017,O,1999-10-18,,,,2019-11-14T14:00:55,true,1,,,,,LA ROUILLONNIERE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.220395,47.882361,0.4,locality,La Grande Bijottiere 72430 Asnières-sur-Vègre,72010_b074,G,LA GRANDE BIJOTTIERE,
429635279,00020,42963527900020,O,2003-09-30,,,,2019-11-14T14:00:55,true,4,MON REPOS,11,,RUE,DU LAVOIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,-0.233709,47.888711,0.93,housenumber,11 Rue du Lavoir 72430 Asnières-sur-Vègre,72010_0010_00011,G,11 RUE DU LAVOIR,
429689813,00013,42968981300013,O,2000-01-16,01,2018,,2020-08-25T10:18:12,true,4,,,,,GUERREAU,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.9108109,46.5534691,0.88,poi.stream,Le Crécou (Ruisseau) Les Guerreaux,https://osm.org/way/531080577,G,,
430679738,00012,43067973800012,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VILCLAIR,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431743798,00040,43174379800040,O,2014-10-01,00,2018,,2020-08-25T10:19:42,false,2,14-16,14,,RUE,SAINT HILAIRE,72430,ASNIERES-SUR-VEGRE,,,72010,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,62.02A,NAFRev2,O,-0.235974,47.889019,0.93,housenumber,14 Rue Saint Hilaire 72430 Asnières-sur-Vègre,72010_0019_00014,G,14 RUE SAINT HILAIRE,