id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054293,2019-02-08,000001,Vente,116500,,,LE PRE BORGEOT,B066,71310,71168,Dampierre-en-Bresse,71,,,71168000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,11010,5.193195,46.827188
2019-1054293,2019-02-08,000001,Vente,116500,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,918,5.193456,46.826588
2019-1054293,2019-02-08,000001,Vente,116500,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1167,5.193564,46.82627
2019-1054293,2019-02-08,000001,Vente,116500,1,,RTE DE CHAMPAGNE,0030,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0020,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1082,5.193174,46.826354
2019-1054293,2019-02-08,000001,Vente,116500,,,LES PETITS CHAMPS DEVANT,B062,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,2381,5.194133,46.826899
2019-1054293,2019-02-08,000001,Vente,116500,,,LES PETITS CHAMPS DEVANT,B062,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1567,5.19369,46.826921
2019-1054746,2019-05-27,000001,Vente,190000,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.193828,46.824559
2019-1054746,2019-05-27,000001,Vente,190000,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.192799,46.824817
2019-1054746,2019-05-27,000001,Vente,190000,3,,RTE DE CHAMPAGNE,0030,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0021,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2520,5.193171,46.825995
2019-1054746,2019-05-27,000001,Vente,190000,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,2372,5.19321,46.825597
2019-1054746,2019-05-27,000001,Vente,190000,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.193231,46.825207
2019-1054746,2019-05-27,000001,Vente,190000,,,CHAMPAGNE,B028,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,3032,5.194054,46.824878
2019-1054746,2019-05-27,000001,Vente,190000,,,LES PETITS CHAMPS DEVANT,B062,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,6840,5.194135,46.825351
2019-1054853,2019-05-29,000001,Vente,110000,5,,RTE DES YVOLOTS,0190,71310,71168,Dampierre-en-Bresse,71,,,71168000AE0009,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1371,5.200594,46.814367
2019-1054853,2019-05-29,000001,Vente,110000,,,LES YVOLOTS,B082,71310,71168,Dampierre-en-Bresse,71,,,71168000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,4578,5.201177,46.814155
2019-1054878,2019-06-07,000001,Vente,1000,,,DEVANT LES VAUX,B042,71310,71168,Dampierre-en-Bresse,71,,,711680000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2456,5.210116,46.831125
2019-1055086,2019-07-19,000001,Vente,250000,,,BOIS DES VAUX,B010,71310,71168,Dampierre-en-Bresse,71,,,711680000A0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39320,5.231458,46.821557
2019-1055509,2019-10-18,000001,Vente,14000,,,LA FRIBONNIERE,B048,71310,71168,Dampierre-en-Bresse,71,,,71168000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,4425,5.195931,46.828108
2019-1055519,2019-10-11,000002,Echange,1200,,,PETIT CHAMP DES VAUX,B060,71310,71168,Dampierre-en-Bresse,71,,,711680000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.204543,46.832104
2019-1055519,2019-10-11,000002,Echange,1200,,,PETIT CHAMP DES VAUX,B060,71310,71168,Dampierre-en-Bresse,71,,,711680000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,213,5.204463,46.832164
2019-1055519,2019-10-11,000002,Echange,1200,,,LA SICEIGNE,B074,71310,71168,Dampierre-en-Bresse,71,,,711680000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,1212,5.204132,46.832393
2019-1055520,2019-10-11,000003,Echange,200,,,LA SICEIGNE,B074,71310,71168,Dampierre-en-Bresse,71,,,711680000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.204923,46.832151
