id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930636,2020-05-11,000001,Echange,8000,,,DARRE OU MOULI,B017,65330,65097,Bonrepos,65,,,650970000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,9200,0.383528,43.194073
2020-930636,2020-05-11,000001,Echange,8000,,,DARRE OU MOULI,B017,65330,65097,Bonrepos,65,,,650970000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.384392,43.194181
2020-930636,2020-05-11,000001,Echange,8000,,,DARRE OU MOULI,B017,65330,65097,Bonrepos,65,,,650970000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,4375,0.384883,43.193928
2020-930636,2020-05-11,000001,Echange,8000,,,DARRE OU MOULI,B017,65330,65097,Bonrepos,65,,,650970000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.384222,43.193388
2020-930636,2020-05-11,000002,Echange,8000,,,RATABOUC,B056,65330,65097,Bonrepos,65,,,650970000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,7600,0.379483,43.184492
2020-930636,2020-05-11,000002,Echange,8000,,,RATABOUC,B056,65330,65097,Bonrepos,65,,,650970000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.379296,43.185114
2020-930636,2020-05-11,000002,Echange,8000,,,RATABOUC,B056,65330,65097,Bonrepos,65,,,650970000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,4855,0.37884,43.185638
2020-930636,2020-05-11,000002,Echange,8000,,,LASAGAOUS,B034,65330,65097,Bonrepos,65,,,650970000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,7620,0.378601,43.185021
2020-932644,2020-09-07,000001,Vente,900,,,DOMENJOTS,B019,65330,65097,Bonrepos,65,,,650970000D0450,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.378506,43.171956
2020-932767,2020-09-07,000001,Vente,4000,,,COUTEROUS,B016,65330,65097,Bonrepos,65,,,650970000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.378098,43.171024
2020-932767,2020-09-07,000001,Vente,4000,,,COUTEROUS,B016,65330,65097,Bonrepos,65,,,650970000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.377392,43.170733
2020-932767,2020-09-07,000001,Vente,4000,,,COUTEROUS,B016,65330,65097,Bonrepos,65,,,650970000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.376621,43.169411
2020-932767,2020-09-07,000001,Vente,4000,,,COUTEROUS,B016,65330,65097,Bonrepos,65,,,650970000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.376022,43.169102
2020-933051,2020-09-30,000001,Vente,3000,,,LASAGAOUS,B034,65330,65097,Bonrepos,65,,,650970000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.37559,43.184938
2020-933051,2020-09-30,000001,Vente,3000,,,LASAGAOUS,B034,65330,65097,Bonrepos,65,,,650970000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.375686,43.184849
2020-933051,2020-09-30,000001,Vente,3000,,,LASAGAOUS,B034,65330,65097,Bonrepos,65,,,650970000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,4265,0.376422,43.185344
2020-934304,2020-12-04,000001,Vente,10000,,,LASCROUTZADES,B036,65330,65097,Bonrepos,65,,,650970000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,5960,0.388803,43.175626
2020-934304,2020-12-04,000001,Vente,10000,,,PUJOLES,B054,65330,65097,Bonrepos,65,,,650970000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,5910,0.384706,43.175328
2020-935153,2020-12-18,000001,Vente,115000,5017,,LAMULATERE,B031,65330,65097,Bonrepos,65,,,650970000C0082,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,620,0.373022,43.198092
2020-935153,2020-12-18,000001,Vente,115000,,,LAMULATERE,B031,65330,65097,Bonrepos,65,,,650970000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,1765,0.373162,43.198149
