id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813540,2023-01-03,000001,Vente,50000,,,LE CHAT,B019,62240,62786,Selles,62,,,627860000B0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.890053,50.695744
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,646,1.897798,50.693355
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,979,1.897798,50.693355
2023-815016,2023-02-24,000001,Vente,120000,39,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0331,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2500,1.89829,50.693215
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.898601,50.693137
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.898601,50.693137
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.897964,50.694115
2023-815016,2023-02-24,000001,Vente,120000,,,LA NOBLE RUE,0020,62240,62786,Selles,62,,,627860000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,8962,1.897964,50.694115
2023-817715,2023-05-31,000001,Vente,163000,13,,RUE DU CANTINARD,0006,62240,62786,Selles,62,,,627860000B0032,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,565,1.870815,50.694876
2023-817715,2023-05-31,000001,Vente,163000,,,LE CANTINART,B016,62240,62786,Selles,62,,,627860000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,595,1.871045,50.694803
2023-817715,2023-05-31,000001,Vente,163000,,,LE CANTINART,B016,62240,62786,Selles,62,,,627860000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.870699,50.694804
2023-817715,2023-05-31,000001,Vente,163000,,,LE CANTINART,B016,62240,62786,Selles,62,,,627860000B0639,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.870939,50.694667
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.881174,50.699549
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.881174,50.699549
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1000,1.881174,50.699549
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.881174,50.699549
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.881174,50.699549
2023-819693,2023-07-27,000001,Vente,315000,45,,RTE DE BOURNONVILLE,0002,62240,62786,Selles,62,,,627860000B0708,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,1.881174,50.699549
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,62,,RUE RENARD,0045,62240,62786,Selles,62,,,627860000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.895349,50.69147
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,7300,1.894623,50.691841
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.895627,50.691154
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,6455,1.895338,50.690799
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,848,1.8953,50.691671
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,2833,1.894857,50.691283
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.896259,50.690847
2023-820214,2023-09-01,000001,Vente,370000,,,LE CATHELET,B017,62240,62786,Selles,62,,,627860000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.895596,50.69156
2023-822814,2023-11-22,000001,Vente,135000,55,,RTE DE DESVRES,0011,62240,62786,Selles,62,,,627860000B0149,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,385,1.892417,50.69852
2023-822814,2023-11-22,000001,Vente,135000,,,LES TERRES LOSSENS,B044,62240,62786,Selles,62,,,627860000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.892326,50.69837
2023-822814,2023-11-22,000001,Vente,135000,,,LES TERRES LOSSENS,B044,62240,62786,Selles,62,,,627860000B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.892326,50.69837
