siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904720,00016,21890472000016,O,1983-03-01,11,2018,,2020-08-25T10:19:37,true,4,,17,,RUE,MARIE GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.207012,47.781512,0.94,housenumber,17 Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130_00017,G,17 RUE MARIE GUILLEMOT,
218904720,00024,21890472000024,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.208499,47.781129,0.92,street,Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130,G,RUE MARIE GUILLEMOT,
218904720,00032,21890472000032,O,1986-09-19,01,2018,,2020-08-25T10:19:37,false,3,,,,RUE,MARIE GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.208499,47.781129,0.94,street,Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130,G,RUE MARIE GUILLEMOT,
218904720,00040,21890472000040,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,17,,RUE,MARIE GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.207012,47.781512,0.94,housenumber,17 Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130_00017,G,17 RUE MARIE GUILLEMOT,
218904720,00057,21890472000057,O,2020-01-01,,,,2019-11-14T14:01:04,false,1,,5,,RUE,PAUL HUILLARD,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2020-01-01,A,MUSEE D'ART ET D'HISTOIRE DE PUISAYE,,,,91.03Z,NAFRev2,N,3.20846,47.780696,0.94,housenumber,5 Rue Paul Huillard 89130 Villiers-Saint-Benoît,89472_0080_00005,G,5 RUE PAUL HUILLARD,
218904761,00010,21890476100010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268904612,00010,26890461200010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906765,00014,26890676500014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE VILLIERS SAINT BENOIT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301937397,00018,30193739700018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302063953,00012,30206395300012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
302329222,00012,30232922200012,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES GRANDS USAGES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.0140039,47.952643,0.73,poi.footway,Rue de la Grand'Cour (Chemin piéton) Marigny-les-Usages,https://osm.org/way/429274436,G,,
307569459,00018,30756945900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE BOURG,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308844406,00030,30884440600030,O,1998-08-01,,,,2019-11-14T14:01:04,false,3,,,,RTE,DE LOUESME,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,3.203813,47.777739,0.75,street,Route de Louesmes 89130 Villiers-Saint-Benoît,89472_50se1s,G,ROUTE DE LOUESMES,
309139996,00016,30913999600016,O,,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
311851059,00015,31185105900015,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,RATTACHEMENT MAIRIE,,,,MAIRIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312016769,00019,31201676900019,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313548562,00013,31354856200013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES RAGONS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,62.46,NAP,N,3.187248,47.752988,0.91,street,Lieu Dit les Ragons 89130 Villiers-Saint-Benoît,89472_orto2u,G,LIEU DIT LES RAGONS,
318892056,00017,31889205600017,O,,,,,2019-11-14T14:01:04,true,1,,,,,HEURTEBISE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.21263,47.771097,0.91,street,La Montagne d'Heurtebise 89130 Villiers-Saint-Benoît,89472_b146,G,LA MONTAGNE D HEURTEBISE,
319980900,00017,31998090000017,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA VILLOTTE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.244716,47.775467,0.94,street,La Villotte 89130 Villiers-Saint-Benoît,89472_nps608,G,LA VILLOTTE,
322354440,00016,32235444000016,O,1981-07-02,NN,,,2019-11-14T14:01:04,false,5,,,,,LE PATIS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.202765,47.778802,0.94,street,Le Patis 89130 Villiers-Saint-Benoît,89472_iikd3c,G,LE PATIS,
323572438,00014,32357243800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324065911,00046,32406591100046,O,2016-03-01,,,,2021-02-23T10:47:13,true,1,,,,,CD 99 VIGNES DU GRAND CHEMIN,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
326587656,00017,32658765600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333575801,00043,33357580100043,O,2016-10-20,,,,2019-11-14T14:01:04,true,1,LIEU-DIT LA PETITE RONCE,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,82.99Z,NAFRev2,N,3.22504,47.78247,0.65,street,La Petite Ronce 89130 Villiers-Saint-Benoît,89472_b158,D,LA PETITE RONCE,
334174729,00023,33417472900023,O,2016-10-06,,,,2019-11-14T14:01:04,true,1,2 LES USAGES,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,68.20B,NAFRev2,N,3.208714,47.781276,0.92,housenumber,2 Les Petits Usages 89130 Villiers-Saint-Benoît,89472_lvpasv_00002,D,2 LES PETITS USAGES,
340218395,00010,34021839500010,O,1986-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341865129,00017,34186512900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.2C,NAF1993,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
342301041,00022,34230104100022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES USAGES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,45.2J,NAF1993,O,3.208714,47.781276,0.92,street,Les Petits Usages 89130 Villiers-Saint-Benoît,89472_lvpasv,G,LES PETITS USAGES,
343536793,00023,34353679300023,O,1994-02-15,NN,,,2019-11-14T14:01:04,false,6,LA VILLOTTE,,,,LE BUISSON ST VRIN,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.74B,NAFRev2,O,3.259698,47.799958,0.75,street,Le Buisson Saint Vrain 89130 Villiers-Saint-Benoît,89472_b038,G,LE BUISSON SAINT VRAIN,
345225247,00013,34522524700013,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348511064,00019,34851106400019,O,1988-09-24,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
348834110,00028,34883411000028,O,1996-08-01,NN,,,2019-11-14T14:01:04,true,4,LA CHANTELLERIE,,,RUE,DES FOSSES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,18.2C,NAF1993,O,3.209023,47.782457,0.94,street,Rue des Fosses 89130 Villiers-Saint-Benoît,89472_0063,G,RUE DES FOSSES,
349634741,00012,34963474100012,O,1988-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349735019,00011,34973501900011,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350748372,00017,35074837200017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PONT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,69.12,NAP,N,3.207154,47.780225,0.7,street,Ferme du Pont 89130 Villiers-Saint-Benoît,89472_b107,G,FERME DU PONT,
352132476,00016,35213247600016,O,1989-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA RAINERIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.2J,NAF1993,N,3.232624,47.81473,0.92,street,Lieu Dit la Rainerie 89130 Villiers-Saint-Benoît,89472_8y5rss,G,LIEU DIT LA RAINERIE,
352164560,00018,35216456000018,O,1989-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352483341,01676,35248334101676,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352962591,00058,35296259100058,O,2018-08-10,,,,2019-11-14T14:01:04,true,1,ST-VRIN,6,,RTE,DE LA VILLOTTE LE BUISSON,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.25Z,NAFRev2,N,3.260449,47.798494,0.6,housenumber,6 Route de la Villotte 89130 Villiers-Saint-Benoît,89472_we0cij_00006,G,6 ROUTE DE LA VILLOTTE,
356000265,05707,35600026505707,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,MARIE GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.208499,47.781129,0.94,street,Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130,G,RUE MARIE GUILLEMOT,
378104822,00036,37810482200036,O,1997-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,,L'USAGE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.2612124,49.5822926,0.88,poi.track,Chemin du Fond de l'Usage Sinceny,https://osm.org/way/40188277,G,,
381614288,00011,38161428800011,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,MARIE GUILLEMOT,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,93.0N,NAF1993,N,3.208499,47.781129,0.94,street,Rue Marie Guillemot 89130 Villiers-Saint-Benoît,89472_0130,G,RUE MARIE GUILLEMOT,
381984780,00019,38198478000019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,LE BOURG,,,RTE,DE SOMMECAISE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.211504,47.782712,0.84,street,Route de Sommecaise 89130 Villiers-Saint-Benoît,89472_tusjgy,G,ROUTE DE SOMMECAISE,
382397966,00021,38239796600021,O,1998-09-01,01,2018,4322BB,2021-06-15T10:09:50,true,5,,,,RUE,PAUL HUILLARD,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,O,3.208721,47.781015,0.94,street,Rue Paul Huillard 89130 Villiers-Saint-Benoît,89472_0080,G,RUE PAUL HUILLARD,
382399657,00016,38239965700016,O,1991-07-02,NN,,,2019-11-14T14:01:04,true,4,ZA LE PATIS,,,RTE,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,45.4F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
388422123,00025,38842212300025,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE LOUESMES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,O,3.203813,47.777739,0.82,street,Route de Louesmes 89130 Villiers-Saint-Benoît,89472_50se1s,G,ROUTE DE LOUESMES,
388777112,00011,38877711200011,O,1992-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LA BELLE IDEE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,3.217438,47.779843,0.94,street,La Belle Idée 89130 Villiers-Saint-Benoît,89472_kolb33,G,LA BELLE IDEE,
389409541,00031,38940954100031,O,2011-06-30,NN,,,2019-11-14T14:01:04,true,3,ANCIEN PRESBYTERE,2,,RUE,DES ECOLES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,O,3.210328,47.78183,0.94,housenumber,2 Rue des Ecoles 89130 Villiers-Saint-Benoît,89472_0050_00002,G,2 RUE DES ECOLES,
391292968,00016,39129296800016,O,1993-04-05,,,,2019-11-14T14:01:04,true,3,LA CHANTELLERIE,,,RUE,DES FOSSES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,80.4C,NAF1993,N,3.209023,47.782457,0.94,street,Rue des Fosses 89130 Villiers-Saint-Benoît,89472_0063,G,RUE DES FOSSES,
392958500,00010,39295850000010,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394020499,00015,39402049900015,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
394240725,00017,39424072500017,O,1993-09-21,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,STE CATHERINE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,3.209637,47.781742,0.83,street,Rue Sainte Catherine 89130 Villiers-Saint-Benoît,89472_0190,G,RUE SAINTE CATHERINE,
394311237,00017,39431123700017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
397693367,00047,39769336700047,O,2008-09-09,01,2018,4332CZ,2021-02-23T11:21:27,true,3,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,MD PERRIER,43.32A,NAFRev2,O,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
398351080,00013,39835108000013,O,1994-08-18,NN,,1071CB,2019-11-14T14:01:04,true,3,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
398495986,00026,39849598600026,O,1999-06-01,NN,,,2021-03-16T03:33:07,true,3,LES CLAVIERS,,,,LES CLAVIERS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.221959,47.795401,0.92,street,Lieu Dit les Claviers 89130 Villiers-Saint-Benoît,89472_eupsxv,G,LIEU DIT LES CLAVIERS,
400171922,00026,40017192200026,O,1997-10-01,,,,2019-11-14T14:01:04,false,3,LA VILLOTTE,,,LD,LES PETITS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,3.208714,47.781276,0.92,street,Les Petits Usages 89130 Villiers-Saint-Benoît,89472_lvpasv,G,LES PETITS USAGES,
402690630,00015,40269063000015,O,1995-09-27,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PAUL HUILLARD,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208721,47.781015,0.94,street,Rue Paul Huillard 89130 Villiers-Saint-Benoît,89472_0080,G,RUE PAUL HUILLARD,
402881791,00014,40288179100014,O,1995-10-12,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PAUL HUILLARD,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.1A,NAFRev1,N,3.208721,47.781015,0.94,street,Rue Paul Huillard 89130 Villiers-Saint-Benoît,89472_0080,G,RUE PAUL HUILLARD,
402933774,00018,40293377400018,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,LE BUISSON SAINT VRIN,,,,LA VILLOTTE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244716,47.775467,0.94,street,La Villotte 89130 Villiers-Saint-Benoît,89472_nps608,G,LA VILLOTTE,
403890940,00022,40389094000022,O,2005-07-01,NN,,,2019-11-14T14:01:04,false,2,,,,,LA GRILLOTERIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,3.177394,47.752212,0.94,street,La Grilloterie 89130 Villiers-Saint-Benoît,89472_8al9sd,G,LA GRILLOTERIE,
404091902,00019,40409190200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BUISSON ST VRIN,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,92.7C,NAF1993,N,3.259698,47.799958,0.71,street,Le Buisson Saint Vrain 89130 Villiers-Saint-Benoît,89472_b038,G,LE BUISSON SAINT VRAIN,
405189457,00014,40518945700014,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
405189952,00014,40518995200014,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407946599,00021,40794659900021,O,2000-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA RAINERIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.232624,47.81473,0.92,street,Lieu Dit la Rainerie 89130 Villiers-Saint-Benoît,89472_8y5rss,G,LIEU DIT LA RAINERIE,
408149748,00019,40814974800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES CROTS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.201454,47.803388,0.94,street,Les Crots 89130 Villiers-Saint-Benoît,89472_8oiswc,G,LES CROTS,
408149755,00014,40814975500014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GRENOUILLERE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2247,47.78629,0.92,street,Lieu Dit la Grenouillere 89130 Villiers-Saint-Benoît,89472_ou6xyo,G,LIEU DIT LA GRENOUILLERE,
408149763,00018,40814976300018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,,,HAM,DE VAUVERLIN,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.203244,47.777628,0.37,street,Champs de la Divernerie 89130 Villiers-Saint-Benoît,89472_b069,G,CHAMPS DE LA DIVERNERIE,
408149771,00011,40814977100011,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES LANDES,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-08-24,F,,,,,01.50Z,NAFRev2,N,3.162025,47.765578,0.91,street,Lieu Dit les Landes 89130 Villiers-Saint-Benoît,89472_4a76uo,G,LIEU DIT LES LANDES,
408149789,00013,40814978900013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,LA VILLOTTE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,3.244716,47.775467,0.94,street,La Villotte 89130 Villiers-Saint-Benoît,89472_nps608,G,LA VILLOTTE,
408692671,00014,40869267100014,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
409037785,00014,40903778500014,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,L'USAGE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2612124,49.5822926,0.88,poi.track,Chemin du Fond de l'Usage Sinceny,https://osm.org/way/40188277,G,,
410183933,00010,41018393300010,O,1989-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,ADRESSE INCOMPLETE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410335418,00019,41033541800019,O,1996-12-23,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.2C,NAF1993,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
410786545,00013,41078654500013,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES CROTS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.201454,47.803388,0.94,street,Les Crots 89130 Villiers-Saint-Benoît,89472_8oiswc,G,LES CROTS,
411574197,00025,41157419700025,O,2000-12-03,NN,,,2019-11-14T14:01:04,true,3,,,,,LA RAINERIE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.232624,47.81473,0.92,street,Lieu Dit la Rainerie 89130 Villiers-Saint-Benoît,89472_8y5rss,G,LIEU DIT LA RAINERIE,
411575962,00013,41157596200013,O,1996-06-15,,,,2019-11-14T14:01:04,false,3,,,,HAM,LES BERGERS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,3.189423,47.764736,0.94,street,Les Bergers 89130 Villiers-Saint-Benoît,89472_hwon23,G,LES BERGERS,
412633471,00013,41263347100013,O,1997-06-14,,,,2019-11-14T14:01:04,true,1,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4J,NAF1993,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
417509429,00037,41750942900037,O,2018-06-01,,,,2019-11-14T14:01:04,true,1,,2,,LD,LE BUISSON SEIGNEUR,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,O,3.165727,47.757834,0.92,housenumber,2 Lieu Dit le Buisson Seigneur 89130 Villiers-Saint-Benoît,89472_b039_00002,G,2 LIEU DIT LE BUISSON SEIGNEUR,
417634938,00027,41763493800027,O,2014-04-10,,,,2019-11-14T14:01:04,true,2,,,,,LES SABLONS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.04Z,NAFRev2,N,3.217341,47.782871,0.92,street,Lieu Dit les Sablons 89130 Villiers-Saint-Benoît,89472_4snjwm,G,LIEU DIT LES SABLONS,
417759909,00043,41775990900043,O,2018-05-25,,,,2021-02-23T11:38:17,true,1,,2,,LD,LES SABLONS,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,90.01Z,NAFRev2,N,3.216988,47.783994,0.92,housenumber,2 Lieu Dit les Sablons 89130 Villiers-Saint-Benoît,89472_4snjwm_00002,G,2 LIEU DIT LES SABLONS,
418693172,00037,41869317200037,O,2001-06-01,,,,2019-11-14T14:01:04,false,3,,,,RUE,AUGUSTIN BOYER,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,2001-12-25,F,BOUCHE A OREILLE,,,,52.5Z,NAF1993,N,3.209006,47.781172,0.94,street,Rue Augustin Boyer 89130 Villiers-Saint-Benoît,89472_0005,G,RUE AUGUSTIN BOYER,
420112831,00011,42011283100011,O,1998-07-02,,,,2019-11-14T14:01:04,false,3,FOURNEAU BOULAT,,,,LA VILLOTTE,89130,VILLIERS-SAINT-BENOIT,,,89472,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,85.1G,NAF1993,N,3.244716,47.775467,0.94,street,La Villotte 89130 Villiers-Saint-Benoît,89472_nps608,G,LA VILLOTTE,