siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502784,00012,05650278400012,O,1994-01-01,NN,,,,true,3,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,55.1A,NAF1993,O,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
059501478,00024,05950147800024,O,,,,,,true,1,,,,,MAIRIE DE LA MORTE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.1Z,NAF1993,N,5.856479,45.029154,0.91,street,Place de la mairie 38350 La Morte,38264_0204,G,PLACE DE LA MAIRIE,
063401392,00012,06340139200012,O,1963-01-01,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
063402648,00016,06340264800016,O,,,,,,true,1,,,,HAM,LE DESERT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.842703,45.026406,0.93,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
066400102,00019,06640010200019,O,1900-01-01,NN,,,,false,4,ALPE DU GRAND SERRE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,O,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,D,CHEMIN DU CHAMP DU SERRE,
066400102,00027,06640010200027,O,1983-07-01,NN,,,2010-01-18T10:58:58,true,4,,,,,ALPE DE GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,5.858134,45.024748,0.31,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
067408005,00014,06740800500014,O,1967-01-01,NN,,9529ZD,2021-04-07T09:54:21,true,1,,,,LD,L ALPE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.851042,45.036947,0.37,street,l'Artet 38350 La Morte,38264_xc799i,G,L ARTET,
070407077,00018,07040707700018,O,1970-01-01,NN,,,2008-01-04T18:09:26,true,5,,,,,LA BLACHE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.861989,45.022753,0.91,street,Allée de la Blache 38350 La Morte,38264_0030,G,ALLEE DE LA BLACHE,
071402580,00048,07140258000048,O,1997-04-01,,,,2011-04-28T00:10:32,false,3,,,,HAM,JEAN PONCET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,5.851068,45.032896,0.92,street,Allée Jean Poncet 38350 La Morte,38264_0165,G,ALLEE JEAN PONCET,
071402580,00055,07140258000055,O,2005-01-01,NN,,,2018-03-28T09:49:50,false,4,HAMEAU JEAN PONCET,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,5.851068,45.032896,0.6,street,Allée Jean Poncet 38350 La Morte,38264_0165,D,ALLEE JEAN PONCET,
071402580,00063,07140258000063,O,2018-04-01,,,,2021-02-23T10:28:04,true,1,,76,,RTE,DU POURCELET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,45.11Z,NAFRev2,N,5.851688,45.032327,0.71,housenumber,76 Route du Pourssolet 38350 La Morte,38264_0230_00076,G,76 ROUTE DU POURSSOLET,
200032845,00097,20003284500097,O,2012-04-01,,,,2017-05-03T00:10:23,false,1,,,,,LE COUVENT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2012-04-01,A,POSTE DE MONTAGNE DE L'ALPE DU GRAND SERRE,,,,56.29B,NAFRev2,N,5.853879,45.02809,0.35,street,Lotissement de l'Oreille du Loup 38350 La Morte,38264_nkjy9b,G,LOTISSEMENT DE L OREILLE DU LOUP,
200040657,00146,20004065700146,O,2021-01-01,,,,2020-12-02T10:31:50,false,1,,636,,RTE,DE LA MURE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2021-01-01,A,ALPES DU GRAND SERRE,,,,93.29Z,NAFRev2,N,5.86108,45.024694,0.89,housenumber,636 Route de la Mure 38350 La Morte,38264_0185_00636,G,636 ROUTE DE LA MURE,
213802648,00013,21380264800013,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.853879,45.02809,0.39,street,Lotissement de l'Oreille du Loup 38350 La Morte,38264_nkjy9b,D,LOTISSEMENT DE L OREILLE DU LOUP,
213802648,00021,21380264800021,O,1982-01-01,01,2020,,2022-08-29T09:07:04,false,3,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802648,00039,21380264800039,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.856479,45.029154,0.9,street,Place de la mairie 38350 La Morte,38264_0204,D,PLACE DE LA MAIRIE,
218501914,00053,21850191400053,O,1983-03-16,NN,,,2021-10-27T08:11:03,false,3,,,,,CTRE VACANCES DES GENEVRIE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
253803027,00015,25380302700015,O,1986-01-10,NN,,,2006-11-25T09:09:08,false,4,,,,,MAIRIE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.1C,NAF1993,N,5.856479,45.029154,0.9,street,Place de la mairie 38350 La Morte,38264_0204,G,PLACE DE LA MAIRIE,
253803027,00031,25380302700031,O,2002-01-01,01,2020,,2022-08-29T09:10:00,true,4,,,,,LE COUVENT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,5.853879,45.02809,0.35,street,Lotissement de l'Oreille du Loup 38350 La Morte,38264_nkjy9b,G,LOTISSEMENT DE L OREILLE DU LOUP,
263803892,00011,26380389200011,O,1994-01-01,NN,,,2017-08-06T14:10:56,true,4,MAIRIE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.856479,45.029154,0.9,street,Place de la mairie 38350 La Morte,38264_0204,D,PLACE DE LA MAIRIE,
303472138,00021,30347213800021,O,1979-01-01,NN,,,2021-08-31T10:15:31,true,4,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
304270572,00015,30427057200015,O,,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304300064,00058,30430006400058,O,1997-06-21,,,,,true,1,,,,,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
304689490,00015,30468949000015,O,1900-01-01,NN,,,2008-01-05T19:18:24,true,3,IMMEUBLE L OURS BLANC,,,,ALPES DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.858134,45.024748,0.38,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
308860535,00035,30886053500035,O,,NN,,,2006-09-20T13:39:38,true,1,,,,,LE COUVENT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,67.13,NAP,N,5.853879,45.02809,0.35,street,Lotissement de l'Oreille du Loup 38350 La Morte,38264_nkjy9b,G,LOTISSEMENT DE L OREILLE DU LOUP,
312163447,00021,31216344700021,P,2019-06-01,,,,2019-05-14T09:45:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA MORTE,,[ND],38264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
314634494,00020,31463449400020,O,1989-06-07,NN,,,2007-01-29T15:34:06,true,3,CHEZ M. RINAUDO,,,,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,70.2C,NAFRev1,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
314940479,00012,31494047900012,O,,NN,,,,true,1,,,,RTE,DU DESERT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,92.3H,NAF1993,N,5.847917,45.027844,0.86,street,Route du Désert 38350 La Morte,38264_0090,G,ROUTE DU DESERT,
316439306,00010,31643930600010,O,,,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317696516,00036,31769651600036,O,1998-06-30,,,,,true,2,,,,RES,LE SHERPA 1,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318343266,00025,31834326600025,O,1982-12-22,NN,,,2008-01-04T20:59:40,true,3,ESF ALPE DU GRD SERRE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,D,CHEMIN DU CHAMP DU SERRE,
318648912,00018,31864891200018,O,1980-01-01,NN,,,2008-01-05T19:21:34,true,3,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318880671,00017,31888067100017,O,1980-04-05,NN,,,2006-11-25T09:43:54,true,1,,,,,JEAN PONCET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,55.2E,NAF1993,O,5.851068,45.032896,0.92,street,Allée Jean Poncet 38350 La Morte,38264_0165,G,ALLEE JEAN PONCET,
319671608,00036,31967160800036,O,,NN,,,,true,1,,,,LD,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
319855870,00030,31985587000030,P,2022-01-01,,,,2021-12-01T03:41:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA MORTE,,[ND],38264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
321486003,00023,32148600300023,O,1981-04-27,NN,,,2008-01-04T18:26:33,false,3,,,,LD,LE MOLARD,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.842703,45.026406,0.36,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
321491664,00025,32149166400025,O,2004-02-01,NN,,,2007-05-19T09:09:06,true,3,,,,,LE DESERT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,5.842703,45.026406,0.93,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
321719452,00013,32171945200013,O,1977-12-26,NN,,,2015-11-24T04:10:58,true,4,,,,,ESF L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,85.51Z,NAFRev2,N,5.858134,45.024748,0.31,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
321719460,00016,32171946000016,O,1978-02-24,NN,,,2020-07-03T04:07:31,true,4,,,,,ESF GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,5.858134,45.024748,0.37,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
321728594,00011,32172859400011,O,1978-01-01,NN,,,2015-11-27T11:58:28,true,4,,,,,JEAN PONCET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,85.51Z,NAFRev2,N,5.851068,45.032896,0.92,street,Allée Jean Poncet 38350 La Morte,38264_0165,G,ALLEE JEAN PONCET,
322030859,00019,32203085900019,O,1981-05-09,NN,,,2006-11-25T09:51:01,true,1,,,,,LA BLACHE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,55.2E,NAF1993,O,5.861989,45.022753,0.91,street,Allée de la Blache 38350 La Morte,38264_0030,G,ALLEE DE LA BLACHE,
322276668,00033,32227666800033,O,1979-01-01,NN,,,2022-11-28T14:32:19,false,4,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322739764,00023,32273976400023,O,1981-01-21,NN,,,2014-09-13T12:37:14,false,4,,,,,LA GRANDE REINE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,5.853597,45.032403,0.93,street,Allée de la Grande Reine 38350 La Morte,38264_0130,G,ALLEE DE LA GRANDE REINE,
322739764,00031,32273976400031,O,1981-01-21,NN,,,2014-09-13T12:37:14,false,4,,,,,LE GRIZZLI,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,5.854486,45.030613,0.34,street,Route de Grenoble 38350 La Morte,38264_0160,G,ROUTE DE GRENOBLE,
324369362,00011,32436936200011,O,1982-03-30,NN,,,,true,4,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324942358,00015,32494235800015,O,1982-07-02,NN,,,2008-11-07T00:42:02,false,3,,,,LD,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,93.0D,NAF1993,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
324942358,00023,32494235800023,O,1982-07-02,NN,,9602AA,2017-04-05T15:15:44,true,6,L ALPE DU GRAND SERRE,,,,RESIDENCE LES MELEZES,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
325578599,00012,32557859900012,O,1982-09-01,NN,,,2012-09-21T04:25:12,true,4,,,,RTE,DU DESSERT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,5.847917,45.027844,0.75,street,Route du Désert 38350 La Morte,38264_0090,G,ROUTE DU DESERT,
325700755,00011,32570075500011,O,1982-07-14,NN,,,2013-08-12T19:23:10,true,4,,,,RES,LE GRIZZLI I,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325985430,00017,32598543000017,O,1982-10-31,NN,,,2008-01-05T19:24:57,true,3,,,,,ALPE DU GRAND SERRE MELEZE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.858134,45.024748,0.31,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
326027414,00019,32602741400019,O,1982-11-09,00,2020,,2022-08-29T09:19:07,true,5,RESIDENCE LES MELEZES,,,RES,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.858134,45.024748,0.33,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
326035854,00016,32603585400016,O,1982-12-10,,,,2006-11-25T10:01:31,true,1,,,,LD,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.2E,NAF1993,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
326228939,00012,32622893900012,O,1982-11-16,NN,,,,true,3,,,,LD,LE DESERT,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.842703,45.026406,0.93,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
326731288,00030,32673128800030,O,1992-07-01,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326883477,00027,32688347700027,O,1900-01-01,NN,,,2022-12-12T09:29:05,false,3,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,,,0,,,,,,
327131215,00029,32713121500029,O,1900-01-01,NN,,,2011-04-28T00:23:08,false,3,,,,LD,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
327871661,00028,32787166100028,O,,NN,,,,true,1,,,,LD,LE REFUGE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,-2.0060958,48.3004381,0.9,poi.pub,Le refuge (Pub) Plouasne,https://osm.org/node/599258058,G,,
328299979,00018,32829997900018,O,1983-09-15,NN,,4321AB,2018-10-31T04:05:19,true,4,L'ALPE DU GRAND SERRE,,,,IMM LE GRIZZLI 3,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
328784103,00017,32878410300017,O,,NN,,,,true,1,,,,LD,ALPE GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.858134,45.024748,0.35,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
329210124,00015,32921012400015,O,1983-01-01,01,2020,,2022-08-29T09:20:48,true,4,,,,,ECOLE SKI FRANCAIS,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
330169335,00040,33016933500040,O,1998-01-01,NN,,,2008-01-04T19:56:59,true,3,ESF L'ALPE DU GRAND SERRE,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.858134,45.024748,0.31,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,D,CHEMIN DU CHAMP DU SERRE,
331197376,00014,33119737600014,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,52.1B,NAF1993,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
331371633,00016,33137163300016,O,1900-01-01,NN,,,2011-04-28T00:26:30,false,1,,,,,LES MELEZES ALPE GD SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,,,0,,,,,,
331599134,00029,33159913400029,O,1987-12-20,NN,,4932ZA,2021-05-13T04:27:35,true,4,L'ALPE DU GRAND SERRE,,,,DOMAINE DES BERGERIES,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,56.10A,NAFRev2,N,5.7659358,43.2521034,0.73,poi.camp_site,Domaine de la Bergerie (Camping) Le Castellet,https://osm.org/way/288984749,G,,
331959064,00022,33195906400022,O,1993-09-10,NN,,,2011-08-29T14:58:36,true,3,STATION L ALPES GRAND SERR,,,LD,LE MOLLARD,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,52.1B,NAFRev1,N,5.842703,45.026406,0.33,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
333020550,00013,33302055000013,O,,NN,,,,true,1,,,,,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
334512183,00024,33451218300024,O,1995-12-15,NN,,,2011-04-28T00:29:10,false,4,,,,,ALPE GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.3A,NAF1993,N,5.858134,45.024748,0.35,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
334866530,00028,33486653000028,O,1989-10-01,NN,,,2008-01-04T20:55:33,true,3,ECOLE DE SKI FRANCAIS,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
338159627,00029,33815962700029,O,1999-12-01,NN,,,2009-01-12T17:36:12,false,4,ALPE DU GRAND SERRE,,,LD,LE MOLARD,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.842703,45.026406,0.36,locality,Le désert 38350 La Morte,38264_cv9ajs,G,LE DESERT,
338633688,00019,33863368800019,O,,,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340104249,00024,34010424900024,O,,,,,,true,1,,,,,IMMEUBLE DE L OURS BLANC,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340218700,00011,34021870000011,O,,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.06,NAP,N,,,0,,,,,,
340582352,00019,34058235200019,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
340582527,00016,34058252700016,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
340680636,00016,34068063600016,O,,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
341074433,00010,34107443300010,O,1987-04-15,NN,,,,true,4,,,,LD,JEAN PONCET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,5.851068,45.032896,0.92,street,Allée Jean Poncet 38350 La Morte,38264_0165,G,ALLEE JEAN PONCET,
341612380,00012,34161238000012,O,1900-01-01,NN,,,2011-04-28T00:33:51,false,5,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
341796332,00011,34179633200011,O,1987-07-03,NN,,3109BA,2015-03-17T00:25:39,true,3,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
342947470,00023,34294747000023,O,1988-01-01,NN,,,,false,3,L'ALPE DU GRAND SERRE,,,,LES MELEZES,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,85.1C,NAF1993,N,4.3013026,45.0580955,0.9,poi.cafe,Les Mélèzes (Café) Le Chambon-sur-Lignon,https://osm.org/node/1574966797,G,,
343036265,00019,34303626500019,O,1987-10-01,NN,,,,true,4,,,,,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
343669594,00024,34366959400024,O,2002-08-30,NN,,4932ZA,2021-05-13T04:27:35,true,5,LA GRANDE REINE,,,,HAMEAU JEAN PONCET,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,56.10A,NAFRev2,N,5.851068,45.032896,0.6,street,Allée Jean Poncet 38350 La Morte,38264_0165,G,ALLEE JEAN PONCET,
343670881,00014,34367088100014,O,1988-01-08,NN,,,2021-05-17T15:53:11,true,5,L'ALPE DU GRAND SERRE,,,,DOMAINE DES BERGERIES,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,56.10A,NAFRev2,O,5.7659358,43.2521034,0.73,poi.camp_site,Domaine de la Bergerie (Camping) Le Castellet,https://osm.org/way/288984749,G,,
343938502,00014,34393850200014,O,,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,67.01,NAP,N,,,0,,,,,,
344004700,00011,34400470000011,O,,NN,,,,true,1,,,,,,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344236443,00059,34423644300059,O,2004-01-01,,,,2007-10-04T08:52:01,true,2,,,,,ESF DE L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,5.858134,45.024748,0.31,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
348903600,00024,34890360000024,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2C,NAF1993,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
348924333,00019,34892433300019,O,1988-11-01,NN,,,2016-04-26T03:56:11,true,5,,,,,L ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,94.99Z,NAFRev2,N,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
349105924,00014,34910592400014,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
349106120,00018,34910612000018,O,1900-01-01,NN,,,2013-06-28T14:58:39,false,3,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
349106427,00017,34910642700017,O,,NN,,,,true,1,,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
349757849,00014,34975784900014,O,1988-12-08,NN,,,2006-11-25T11:02:51,true,4,,,,,L'ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,55.2E,NAF1993,O,5.858134,45.024748,0.36,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,
349905521,00010,34990552100010,O,1989-01-01,NN,,,2008-01-04T23:10:12,true,3,ESF,,,,ALPE DU GRAND SERRE,38350,LA MORTE,,,38264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.858134,45.024748,0.39,street,Chemin du Champ du Serre 38350 La Morte,38264_0060,G,CHEMIN DU CHAMP DU SERRE,