siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503987,00010,21650398700010,O,1983-03-01,NN,,,2018-09-29T12:06:04,true,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503987,00028,21650398700028,O,1983-12-21,02,2019,,2021-10-27T08:09:50,false,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266501170,00010,26650117000010,O,1983-03-01,NN,,,2016-11-20T14:07:40,true,4,,,,,MAIRIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.62911,42.95627,0.91,street,Place de la Mairie 65370 Saléchan,65398_0046,G,PLACE DE LA MAIRIE,
303389407,00030,30338940700030,O,2021-03-01,,,4520AA,2021-06-09T19:28:33,true,1,POUY MARCON,,,,RTE ZONE BAROUSSE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.20A,NAFRev2,N,0.628477,42.965677,0.72,street,Zone d’Activite de la Barousse 65370 Saléchan,65398_unsw3c,G,ZONE D ACTIVITE DE LA BAROUSSE,
303674568,00025,30367456800025,O,1990-12-10,NN,,,2008-11-07T00:19:19,false,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304655566,00046,30465556600046,O,2000-02-01,NN,,,2006-12-15T00:15:45,false,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
311109953,00019,31110995300019,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
319190880,00025,31919088000025,O,1998-07-03,NN,,,2006-11-25T09:44:37,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320247000,00013,32024700000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320287485,00017,32028748500017,O,,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
321847576,00022,32184757600022,O,1994-08-25,,,,2008-01-04T18:30:12,true,3,,,,,ROUTE NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.634301,42.95686,0.44,street,Route de Luchon 65370 Saléchan,65398_0044,G,ROUTE DE LUCHON,
324051572,00034,32405157200034,O,2005-11-01,NN,,,2014-07-08T00:28:39,true,3,HOTEL DES ENTREPRISES,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
332006188,00012,33200618800012,O,1985-03-01,NN,,,2014-07-08T00:37:03,true,5,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
338687320,00014,33868732000014,O,1986-09-01,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2E,NAF1993,N,,,0,,,,,,
339779662,00016,33977966200016,O,1986-12-15,03,2019,0811ZA,2021-10-27T08:33:04,true,5,,,,,LA GERLE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.63Z,NAFRev2,O,0.639915,42.960236,0.91,street,Chemin de la Gerle 65370 Saléchan,65398_0040,G,CHEMIN DE LA GERLE,
340512128,00018,34051212800018,O,,NN,,,,true,1,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342229002,00031,34222900200031,O,1900-01-01,,,,2011-04-28T00:34:30,false,3,,,,RUE,TIECHANE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.628252,42.955627,0.71,street,Camin de Tiechane 65370 Saléchan,65398_0059,G,CAMIN DE TIECHANE,
343022851,00038,34302285100038,O,1900-01-01,NN,,,2011-04-28T00:35:53,false,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
345137806,00013,34513780600013,O,1988-05-01,NN,,,2018-11-17T04:23:56,true,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
345348783,00076,34534878300076,O,2013-01-01,NN,,4331ZB,2020-04-10T07:52:46,true,3,ZA POUY MARCON,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,43.31Z,NAFRev2,O,0.629763,42.961916,0.77,street,Pouy Marcon 65370 Saléchan,65398_B025,D,POUY MARCON,
347985814,00016,34798581400016,O,1988-09-01,,,,2007-01-18T09:26:07,true,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349469080,00015,34946908000015,O,,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
350228953,00013,35022895300013,O,,NN,,,,true,1,,,,CHE,DU MOULIN,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4C,NAF1993,N,0.631878,42.965391,0.8,locality,Chem du Moulin 65370 Saléchan,65398_B005,G,CHEM DU MOULIN,
350429072,00027,35042907200027,O,1900-01-01,NN,,,2015-06-30T17:03:45,false,3,,,,,RTE NATIONALE 125,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
356000737,06695,35600073706695,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,LE BOURG,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU JUMELE SALECHAN,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382721538,00017,38272153800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398707737,00019,39870773700019,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.3A,NAF1993,N,0.630036,42.955288,0.71,street,Place de l’Eglise 65370 Saléchan,65398_0038,G,PLACE DE L EGLISE,
404383044,00017,40438304400017,O,1996-04-02,NN,,,,true,1,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,37.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
411183791,00010,41118379100010,O,1997-04-01,NN,,,2007-01-18T09:39:05,true,3,LE CHALET,,,,CAMIN DERA LANETO,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,0.632865,42.95605,0.94,street,Camin Dera Laneto 65370 Saléchan,65398_0043,G,CAMIN DERA LANETO,
414618710,00027,41461871000027,O,1998-07-03,NN,,,2021-02-23T11:37:02,true,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419150164,00012,41915016400012,O,1988-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420358731,00016,42035873100016,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422310904,00020,42231090400020,O,2004-06-01,NN,,,2008-11-08T01:41:15,true,3,,,,,POUY MARCON,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.629763,42.961916,0.93,street,Pouy Marcon 65370 Saléchan,65398_B025,G,POUY MARCON,
422681502,00031,42268150200031,O,2018-06-03,,,,2019-02-16T04:19:32,true,2,,44,,PL,DE LA MAIRIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,0.62911,42.95627,0.68,street,Place de la Mairie 65370 Saléchan,65398_0046,G,PLACE DE LA MAIRIE,
423193861,00022,42319386100022,O,2004-03-15,NN,,,2019-08-05T14:34:05,false,5,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-07-16,A,ATELIER FLORAL PYRENEEN,,,,46.22Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423248152,00013,42324815200013,O,1999-07-02,NN,,,2011-01-27T06:19:25,true,4,,,,CHE,DU MOULIN,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.89Z,NAFRev2,N,0.631878,42.965391,0.8,locality,Chem du Moulin 65370 Saléchan,65398_B005,G,CHEM DU MOULIN,
423484849,00017,42348484900017,O,1999-06-08,NN,,,,true,1,,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,37.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
431418722,00051,43141872200051,O,2012-03-01,,,,2014-02-24T20:03:22,true,2,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90E,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
438473001,00032,43847300100032,O,2007-07-15,NN,,,2012-04-17T05:54:24,false,4,LA GERLE,,,,LAC DE SALECHAN,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.19Z,NAFRev2,N,0.62911,42.95627,0.81,street,Place de la Mairie 65370 Saléchan,65398_0046,G,PLACE DE LA MAIRIE,
440675148,00025,44067514800025,O,2010-01-01,,,,2014-01-10T11:22:29,true,1,,,,PL,DU TOUCOERO,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440799138,00019,44079913800019,O,2002-01-17,NN,,,2008-01-04T21:04:42,true,3,,,,CHE,MATIONAT,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447607862,00011,44760786200011,O,2003-02-01,NN,,,2020-01-03T03:51:22,true,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
449921600,00010,44992160000010,O,2003-07-21,NN,,,,true,3,,,,CHE,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,0.629798,42.954609,0.64,street,Chemin du Cap de la Coste 65370 Saléchan,65398_fj9qs6,G,CHEMIN DU CAP DE LA COSTE,
453641508,00016,45364150800016,O,2004-05-15,NN,,,2006-12-11T08:52:23,true,3,,,,,HAUT DU VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,0.628699,42.956972,0.49,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
475811469,00018,47581146900018,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476010889,00014,47601088900014,O,,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
476011804,00012,47601180400012,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476211636,00016,47621163600016,O,1962-01-01,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
476310180,00015,47631018000015,O,1963-01-01,NN,,,2010-11-18T15:15:38,true,4,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
480917004,00016,48091700400016,O,2005-01-05,,,,2017-05-31T03:57:12,true,2,,,,,LA LANETTE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.632865,42.95605,0.55,street,Camin Dera Laneto 65370 Saléchan,65398_0043,G,CAMIN DERA LANETO,
481727808,00026,48172780800026,O,2005-11-01,,,,2006-11-25T19:58:17,true,2,LE VILLAGE,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4A,NAFRev1,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,D,LE VILLAGE,
490944253,00031,49094425300031,O,2016-01-01,,,,2016-05-20T07:45:33,false,1,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
492328349,00039,49232834900039,O,2008-10-01,NN,,4399CZ,2021-02-23T13:59:12,true,1,ZONE D'ACTIVITE BAROUSSE,,,,HOTEL D'ENTREPRISE DE BAROUSSE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.99C,NAFRev2,O,0.628477,42.965677,0.6,street,Zone d’Activite de la Barousse 65370 Saléchan,65398_unsw3c,D,ZONE D ACTIVITE DE LA BAROUSSE,
500566112,00024,50056611200024,O,2019-01-14,,,,2021-02-23T14:10:06,true,1,,1586,,RTE,DE LUCHON,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,UN MONDE PERMACOLE,81.30Z,NAFRev2,N,0.636628,42.952982,0.85,housenumber,1586 Route de Luchon 65370 Saléchan,65398_0044_01586,G,1586 ROUTE DE LUCHON,
502308372,00015,50230837200015,O,2008-01-01,,,,2012-12-11T15:17:32,false,6,,2,,CHE,DU MOULIN,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,0.631878,42.965391,0.7,locality,Chem du Moulin 65370 Saléchan,65398_B005,G,CHEM DU MOULIN,
503353898,00011,50335389800011,O,2008-04-07,,,4520AB,2015-03-18T00:15:38,false,3,ZONE D'ACTIVITE DE BAROUSSE,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2011-04-01,F,MOTRIO,,,,45.20A,NAFRev2,O,0.628477,42.965677,0.9,street,Zone d’Activite de la Barousse 65370 Saléchan,65398_unsw3c,D,ZONE D ACTIVITE DE LA BAROUSSE,
510380355,00014,51038035500014,O,2009-02-01,,,,2009-02-10T05:01:00,true,1,LE CHATEAU,,,RTE,NATIONALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
515168532,00015,51516853200015,O,2009-09-01,,,,2020-07-25T03:45:41,true,2,LIEUDIT,,,,LOUGAS,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
522563204,00018,52256320400018,O,2010-05-10,,,,2017-03-15T09:45:16,false,2,,,,CHE,DE TECHENE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,43.99C,NAFRev2,N,0.629798,42.954609,0.42,street,Chemin du Cap de la Coste 65370 Saléchan,65398_fj9qs6,G,CHEMIN DU CAP DE LA COSTE,
528881253,00017,52888125300017,O,2010-11-15,,,,2011-07-01T04:51:38,true,2,LE VILLAGE,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.31Z,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
537384430,00014,53738443000014,O,2011-11-16,,,4520AA,2015-03-18T01:33:49,false,2,,,,LD,POUY MARCON NUMERO 2,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,L'AUTO CLEAN DES VALLEES,45.20A,NAFRev2,N,0.629763,42.961916,0.59,street,Pouy Marcon 65370 Saléchan,65398_B025,G,POUY MARCON,
538770819,00018,53877081900018,O,2011-11-09,,,,2011-12-26T15:06:50,true,1,MAIRIE,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,94.99Z,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
751180993,00014,75118099300014,O,2011-09-07,NN,,,2017-05-04T08:30:33,true,3,,,,,CAMIN DE MALHOC,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.01Z,NAFRev2,N,0.628688,42.955558,0.83,street,Camin de Mailhoc 65370 Saléchan,65398_0045,G,CAMIN DE MAILHOC,
751691528,00010,75169152800010,O,2012-05-15,,,,2017-01-06T09:38:41,true,2,,,,,LE HAUT DU VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.04Z,NAFRev2,N,0.628699,42.956972,0.54,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
777149394,00010,77714939400010,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
777149410,00014,77714941000014,O,1971-01-01,NN,,,2018-02-21T03:37:01,true,5,,1412,,RTE,DE LUCHON,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,01.45Z,NAFRev2,N,0.635729,42.954408,0.85,housenumber,1412 Route de Luchon 65370 Saléchan,65398_0044_01412,G,1412 ROUTE DE LUCHON,
777149436,00019,77714943600019,O,1965-01-01,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
777149444,00013,77714944400013,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
777149451,00018,77714945100018,O,,,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,55.73,NAP,N,,,0,,,,,,
777149477,00013,77714947700013,O,,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
777149493,00010,77714949300010,O,,NN,,,,true,1,,,,,,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
791087703,00017,79108770300017,O,2013-02-18,,,,2013-02-12T14:21:53,true,1,,,,CHE,DE PICHARRE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2013-02-18,A,LANGUAGE ON LINE,,,LANGUAGE ON LINE,85.59B,NAFRev2,N,0.630324,42.954695,0.7,street,Camin de Picharre 65370 Saléchan,65398_0054,G,CAMIN DE PICHARRE,
791806730,00010,79180673000010,O,2013-04-14,,,,2016-07-07T04:17:51,true,2,,,,,CAMIN DET TERRE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
795087071,00028,79508707100028,O,2013-10-01,,,4399CZ,2021-08-17T03:36:27,true,2,,,,LD,POUY MARCON,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,REMI BATI,43.99C,NAFRev2,N,0.629763,42.961916,0.93,street,Pouy Marcon 65370 Saléchan,65398_B025,G,POUY MARCON,
799753025,00011,79975302500011,O,2013-01-21,,,,2015-04-10T14:09:17,false,2,ROUTE NATIONALE,,,,VILLA SAPNE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.64Z,NAFRev2,N,,,0,,,,,,
800167611,00014,80016761100014,O,2014-02-05,,,,2015-08-18T04:05:57,true,2,,,,,LIEU DIT JIGNERES,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,LA BAROUD'AIRE,55.10Z,NAFRev2,N,,,0,,,,,,
801321035,00017,80132103500017,O,2014-02-25,,,,2018-08-28T04:10:53,false,2,,,,,CAMIN DE MALHOC,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,0.628688,42.955558,0.83,street,Camin de Mailhoc 65370 Saléchan,65398_0045,G,CAMIN DE MAILHOC,
809891922,00019,80989192200019,O,2014-10-01,,,,2017-12-07T03:42:01,true,2,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
810295014,00015,81029501400015,O,2008-02-16,,,,2020-12-09T11:21:58,true,2,,,,,MAIRIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,93.29Z,NAFRev2,N,0.62911,42.95627,0.91,street,Place de la Mairie 65370 Saléchan,65398_0046,G,PLACE DE LA MAIRIE,
813339348,00019,81333934800019,O,2015-09-15,,,,2021-02-09T03:43:10,true,2,,,,LD,POUY MARCON,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-01-01,F,SANCHEZ AMANDINE,,,SANCHEZ AMANDINE,81.21Z,NAFRev2,N,0.629763,42.961916,0.93,street,Pouy Marcon 65370 Saléchan,65398_B025,G,POUY MARCON,
813507548,00010,81350754800010,O,2015-09-12,,,,2021-04-27T08:55:51,false,2,,,,CHE,DU NABIA,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,90.03B,NAFRev2,N,0.629687,42.957883,0.79,street,Chemin du Nabia 65370 Saléchan,65398_zqrktr,G,CHEMIN DU NABIA,
813507548,00036,81350754800036,O,2021-12-01,,,,2022-01-04T09:57:27,true,1,,136,,CHE,DU NABIA,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,90.03B,NAFRev2,N,0.629687,42.957883,0.82,housenumber,136 Chemin du Nabia 65370 Saléchan,65398_zqrktr_00136,G,136 CHEMIN DU NABIA,
818185449,00019,81818544900019,O,2016-02-01,,,,2016-02-03T13:55:49,true,1,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,71.12B,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
823578646,00015,82357864600015,O,2016-11-01,,,,2019-06-11T19:32:15,true,3,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CAMILLE,74.10Z,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
828877373,00021,82887737300021,O,2019-09-03,,,,2021-02-23T17:48:07,true,1,PLACE DU CIMETIERE DE THEBE,,,,LIEU DIT LASMALEDES,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
831146741,00010,83114674100010,O,2017-07-03,,,,2018-05-15T03:54:28,false,2,,,,PL,DE LA MAIRIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,86.90D,NAFRev2,N,0.62911,42.95627,0.82,street,Place de la Mairie 65370 Saléchan,65398_0046,G,PLACE DE LA MAIRIE,
837567684,00019,83756768400019,O,2018-02-02,,,0162ZP,2018-02-19T19:34:58,true,1,,1,,CHE,DE L'ANETO,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,01.62Z,NAFRev2,N,0.629798,42.954609,0.36,street,Chemin du Cap de la Coste 65370 Saléchan,65398_fj9qs6,G,CHEMIN DU CAP DE LA COSTE,
843923434,00016,84392343400016,O,2019-01-01,,,,2018-11-17T04:23:56,true,1,,101,,CHE,D'ARTIGUES,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.627809,42.957607,0.84,housenumber,101 Chemin d’Artigues 65370 Saléchan,65398_koyiv7_00101,G,101 CHEMIN D ARTIGUES,
844340398,00016,84434039800016,O,2018-11-21,,,,2018-12-04T19:35:26,true,1,,,,,ZONE ARTISANALE HE2,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,45.20A,NAFRev2,N,-0.9796611,49.0902281,0.73,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Jean-d'Elle,https://osm.org/way/332911071,G,,
847875879,00011,84787587900011,O,2019-01-24,,,4520AC,2021-11-05T11:38:31,false,2,,,,,ZONE ARTISANALE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,45.20A,NAFRev2,O,0.628477,42.965677,0.38,street,Zone d’Activite de la Barousse 65370 Saléchan,65398_unsw3c,G,ZONE D ACTIVITE DE LA BAROUSSE,
850034356,00012,85003435600012,O,2019-04-11,,,,2022-01-04T13:46:25,true,1,,,,,LE VILLAGE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,93.29Z,NAFRev2,N,0.628699,42.956972,0.93,street,Le Village 65370 Saléchan,65398_lpno6w,G,LE VILLAGE,
853730679,00018,85373067900018,O,2019-09-13,,,,2019-09-10T14:40:54,true,1,,,,,2 RUE MOULIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,79.12Z,NAFRev2,N,0.628835,42.956391,0.65,housenumber,2 Camin de Moulie 65370 Saléchan,65398_0050_00002,G,2 CAMIN DE MOULIE,
883544926,00016,88354492600016,O,2020-04-05,,,,2020-05-20T15:38:23,true,1,MAIRIE,3,,CHE,CAMIN E MOULIE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,90.01Z,NAFRev2,N,0.629158,42.956575,0.61,street,Camin de Moulie 65370 Saléchan,65398_0050,G,CAMIN DE MOULIE,
884304411,00017,88430441100017,O,2020-06-01,,,8121ZZ,2021-02-23T18:16:40,true,1,,,,PL,DE LA TOUCOUERE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LAETITIA AIDE A DOMICILE,81.21Z,NAFRev2,N,0.630269,42.956685,0.48,street,Era Toucouero 65370 Saléchan,65398_B060,G,ERA TOUCOUERO,
892510280,00019,89251028000019,O,2021-01-01,,,,2021-01-27T03:39:53,true,1,,,,PL,DE LA TOUCOUERE,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-01-01,A,VENASQUE MENUISERIE,,,VENASQUE MENUISERIE,43.32A,NAFRev2,N,0.630269,42.956685,0.48,street,Era Toucouero 65370 Saléchan,65398_B060,G,ERA TOUCOUERO,
894317361,00018,89431736100018,O,2021-02-18,,,,2021-04-07T10:05:42,true,1,PLACE DU CIMETIERE DE THEBE,,,,LIEU DIT LASMALEDES,65370,SALECHAN,,Siradan,65398,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,BRUNO BARNOUD,74.90B,NAFRev2,N,,,0,,,,,,
899183420,00012,89918342000012,O,2021-04-20,,,8121ZZ,2021-05-12T08:22:28,true,1,,195,,,CAMIN DE MENUT,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,81.21Z,NAFRev2,N,0.629546,42.957047,0.94,housenumber,195 Camin de Menut 65370 Saléchan,65398_0048_00195,G,195 CAMIN DE MENUT,
899801146,00015,89980114600015,O,2021-05-10,,,9524ZZ,2021-05-31T09:43:28,true,1,,76,,IMP,DU MOULIN,65370,SALECHAN,,,65398,,,,,,,,,,,,,,,,,,,2021-05-10,A,ELBE-DESIGN,,,ELBE-DESIGN,96.09Z,NAFRev2,N,0.633419,42.965478,0.83,housenumber,76 Impasse du Moulin 65370 Saléchan,65398_0052_00076,G,76 IMPASSE DU MOULIN,
