id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069478,2019-01-11,000001,Vente,1640.5,,,COUSSET,B087,73640,73323,Villaroger,73,,,733230000E0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,645,6.886149,45.552915
2019-1069478,2019-01-11,000001,Vente,1640.5,,,LE CHASAL,B044,73640,73323,Villaroger,73,,,733230000E0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,755,6.903273,45.546066
2019-1069478,2019-01-11,000001,Vente,1640.5,,,LE CHASAL,B044,73640,73323,Villaroger,73,,,733230000E0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,296,6.90358,45.546378
2019-1070746,2019-03-20,000001,Vente,35000,,,LA GURRAZ,B146,73640,73323,Villaroger,73,,,733230000E2172,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.901702,45.544568
2019-1070746,2019-03-20,000001,Vente,35000,,,LA GURRAZ,B146,73640,73323,Villaroger,73,,,733230000E2175,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.901556,45.544526
2019-1071540,2019-04-02,000002,Vente,411,,,LES GRANDES PIECES,B138,73640,73323,Villaroger,73,,,733230000C1965,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.879376,45.58305
2019-1073333,2019-06-26,000002,Vente,133.22,,,L ADRET,B002,73640,73323,Villaroger,73,,,733230000E3045,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.903983,45.543084
2019-1075305,2019-08-02,000001,Vente,265000,5013,,VILLAROGER,B308,73640,73323,Villaroger,73,,,733230000C0504,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,190,6.875167,45.590668
2019-1075305,2019-08-02,000001,Vente,265000,,,VILLAROGER,B308,73640,73323,Villaroger,73,,,733230000C1640,,,,,,,,,,,,,0,,,,,P,prés,,,236,6.875474,45.590122
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,6.860013,45.591524
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.859717,45.591548
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,635,6.858971,45.591663
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1534,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,767,6.859408,45.590792
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1181,6.859727,45.591213
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B2006,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.859909,45.59132
2019-1075519,2019-08-14,000002,Vente,50000,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B2007,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.859833,45.591369
2019-1076152,2019-09-04,000001,Vente,128000,5054,,LE FERNAND,A002,73640,73323,Villaroger,73,,,733230000A1210,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.854212,45.603269
2019-1076152,2019-09-04,000001,Vente,128000,5054,,LE FERNAND,A002,73640,73323,Villaroger,73,,,733230000A1210,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854212,45.603269
2019-1076265,2019-09-20,000001,Vente,70000,5183,,LES FAUGES,B114,73640,73323,Villaroger,73,,,733230000E2460,,,2,70.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907065,45.535741
2019-1080424,2019-10-15,000003,Vente,1152,,,LE LOISSEL,B159,73640,73323,Villaroger,73,,,733230000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,224,6.845131,45.60411
2019-1080424,2019-10-15,000003,Vente,1152,,,LE LOISSEL,B159,73640,73323,Villaroger,73,,,733230000A1617,,,,,,,,,,,,,0,,,,,J,jardins,,,48,6.845115,45.603971
2019-1081235,2019-10-11,000001,Vente,63000,5054,,LE FERNAND,A002,73640,73323,Villaroger,73,,,733230000A1210,,,1,,4,,,,,,,,2,2,Appartement,30,2,,,,,,6.854212,45.603269
2019-1081739,2019-10-23,000001,Vente,650,,,LES FAUGES,B114,73640,73323,Villaroger,73,,,733230000E2349,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.9072,45.536196
2019-1082060,2019-10-02,000001,Vente,4000,,,SERPENTET,B270,73640,73323,Villaroger,73,,,733230000E0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2334,6.89197,45.547705
2019-1082060,2019-10-02,000001,Vente,4000,,,LES PIGETTES,B204,73640,73323,Villaroger,73,,,733230000E0397,,,,,,,,,,,,,0,,,,,P,prés,,,710,6.899865,45.54584
2019-1082060,2019-10-02,000001,Vente,4000,,,LE CINGLET,B055,73640,73323,Villaroger,73,,,733230000E0471,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,357,6.900515,45.548588
2019-1082060,2019-10-02,000001,Vente,4000,,,AUX VAUTES,B306,73640,73323,Villaroger,73,,,733230000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.906241,45.541795
2019-1082060,2019-10-02,000001,Vente,4000,,,LE CREY,B092,73640,73323,Villaroger,73,,,733230000E0785,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.906967,45.540071
2019-1082060,2019-10-02,000001,Vente,4000,,,LES MARAIS,B169,73640,73323,Villaroger,73,,,733230000E0816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,386,6.904656,45.539444
2019-1082060,2019-10-02,000001,Vente,4000,,,LES MARAIS,B169,73640,73323,Villaroger,73,,,733230000E0819,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,6.90487,45.539322
2019-1082060,2019-10-02,000001,Vente,4000,,,PLAN SAUGET,B223,73640,73323,Villaroger,73,,,733230000E0869,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,6.903215,45.539756
2019-1082060,2019-10-02,000001,Vente,4000,,,PLAN SAUGET,B223,73640,73323,Villaroger,73,,,733230000E0870,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,6.902992,45.539544
2019-1082060,2019-10-02,000001,Vente,4000,,,CHENAILLET,B051,73640,73323,Villaroger,73,,,733230000E0933,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.905754,45.540745
2019-1082060,2019-10-02,000001,Vente,4000,,,CHENAILLET,B051,73640,73323,Villaroger,73,,,733230000E0951,,,,,,,,,,,,,0,,,,,P,prés,,,293,6.905867,45.541299
2019-1082060,2019-10-02,000001,Vente,4000,,,LE CHANTEL,B038,73640,73323,Villaroger,73,,,733230000E1033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1510,6.899386,45.542982
2019-1082283,2019-11-04,000001,Vente,2470,,,PRE FUMET,B241,73640,73323,Villaroger,73,,,733230000A0126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,381,6.844018,45.604298
2019-1082283,2019-11-04,000001,Vente,2470,,,LE COTTET,B084,73640,73323,Villaroger,73,,,733230000A0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,685,6.841141,45.604096
2019-1082283,2019-11-04,000001,Vente,2470,,,LE COTTET,B084,73640,73323,Villaroger,73,,,733230000A0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1695,6.84148,45.603832
2019-1082283,2019-11-04,000001,Vente,2470,,,LE LOISSEL,B159,73640,73323,Villaroger,73,,,733230000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.843689,45.604286
2019-1082331,2019-10-03,000002,Vente,35.19,,,L ADRET,B002,73640,73323,Villaroger,73,,,733230000E3043,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.903845,45.543016
2019-1082382,2019-11-27,000001,Vente,9592.33,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.855682,45.595348
2019-1082382,2019-11-27,000001,Vente,9592.33,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,242,6.855704,45.595432
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.855682,45.595348
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0278,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.855629,45.595369
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,265,6.856009,45.595674
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,61,6.855887,45.595474
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,622,6.855875,45.595284
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B1214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,78,6.855699,45.595277
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B1765,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,168,6.85473,45.595448
2019-1082383,2019-11-27,000002,Vente,75407.67,,,LE SUEL,B284,73640,73323,Villaroger,73,,,733230000B1767,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,754,6.855075,45.595583
2019-1082393,2019-11-04,000001,Vente,139000,5054,,LE FERNAND,A002,73640,73323,Villaroger,73,,,733230000A1210,,,2,55.6,,,,,,,,,1,2,Appartement,49,3,,,,,,6.854212,45.603269
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1488,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3970,6.875893,45.573277
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3255,6.875957,45.573001
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1490,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.875769,45.572772
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2800,6.876613,45.573112
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,6.876479,45.572687
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1493,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1660,6.87663,45.572807
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,97,6.877012,45.573098
2019-1083291,2019-11-19,000002,Vente,5000,,,LA FALCONNIERE,B112,73640,73323,Villaroger,73,,,733230000D1495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,555,6.876797,45.572722
2019-1083291,2019-11-19,000002,Vente,5000,,,LE PLANAY,B224,73640,73323,Villaroger,73,,,733230000D2121,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.875022,45.582483
2019-1083829,2019-11-29,000001,Vente,408500,5453,,LES PRAVETS,B236,73640,73323,Villaroger,73,,,733230000C0618,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,610,6.876004,45.589947
2019-1084136,2019-12-10,000001,Vente,1100.07,,,LA GRANGETTE,B144,73640,73323,Villaroger,73,,,733230000B1868,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,719,6.85618,45.595271
2019-1084454,2019-12-26,000001,Vente,750,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1120,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.859985,45.591441
2019-1084454,2019-12-26,000001,Vente,750,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,6.860036,45.591229
2019-1084454,2019-12-26,000001,Vente,750,,,LE REPLAT D EN HAUT,B251,73640,73323,Villaroger,73,,,733230000B1375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1485,6.860269,45.5913
