id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384984,2021-03-10,000002,Vente,6728,,,RUE DE LA MAIRIE,0065,28120,28081,Charonville,28,,,280810000D0598,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.305425,48.280912
2021-385296,2021-03-19,000001,Vente,164500,4,,RLE DES GRAVIERS,0050,28120,28081,Charonville,28,,,280810000D0570,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,792,1.30688,48.280443
2021-385296,2021-03-19,000001,Vente,164500,4,,RLE DES GRAVIERS,0050,28120,28081,Charonville,28,,,280810000D0570,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,446,1.30688,48.280443
2021-385605,2021-04-09,000001,Vente,80000,,,IMP DES ORMEAUX,0085,28120,28081,Charonville,28,,,280810000D0348,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1525,1.30623,48.281621
2021-385605,2021-04-09,000001,Vente,80000,,,IMP DES ORMEAUX,0085,28120,28081,Charonville,28,,,280810000D0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1525,1.30623,48.281621
2021-385605,2021-04-09,000001,Vente,80000,,,CHARONVILLE,B006,28120,28081,Charonville,28,,,280810000D0349,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.306171,48.281468
2021-385605,2021-04-09,000001,Vente,80000,,,IMP DES ORMEAUX,0085,28120,28081,Charonville,28,,,280810000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.306662,48.281615
2021-385605,2021-04-09,000001,Vente,80000,,,CHARONVILLE,B006,28120,28081,Charonville,28,,,280810000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,574,1.306482,48.281832
2021-385605,2021-04-09,000001,Vente,80000,,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0538,,,,,,,,,,,,,0,,,,,J,jardins,,,731,1.30613,48.282075
2021-385605,2021-04-09,000001,Vente,80000,14,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0539,,,,,,,,,,,,,0,,,,,S,sols,,,853,1.305954,48.281689
2021-388117,2021-06-25,000001,Vente,60000,,,RUE DE BEAUCE,0010,28120,28081,Charonville,28,,,280810000A0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,1.31576,48.292301
2021-388117,2021-06-25,000001,Vente,60000,5,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0554,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,686,1.315728,48.29217
2021-388117,2021-06-25,000001,Vente,60000,,,ECUROLLES,B010,28120,28081,Charonville,28,,,280810000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.315679,48.291985
2021-391177,2021-09-02,000001,Vente,150400,15,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,1.317808,48.291529
2021-391177,2021-09-02,000001,Vente,150400,15,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0524,,,,,,,,,,,,,0,1,Maison,97,6,AG,terrains d'agrément,,,680,1.317808,48.291529
2021-391177,2021-09-02,000001,Vente,150400,15,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.317808,48.291529
2021-391177,2021-09-02,000001,Vente,150400,15,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0524,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,1.317808,48.291529
2021-392072,2021-10-22,000001,Vente,52090,,,LES GRAVIERS,B019,28120,28081,Charonville,28,,,28081000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,21232,,
2021-392072,2021-10-22,000001,Vente,52090,,,LES GRAVIERS,B019,28120,28081,Charonville,28,,,28081000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,28310,,
2021-392072,2021-10-22,000001,Vente,52090,,,LES GRAVIERS,B019,28120,28081,Charonville,28,,,28081000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,7078,,
2021-392705,2021-10-28,000001,Vente,145000,1,B,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0550,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1023,1.315125,48.292274
2021-392705,2021-10-28,000001,Vente,145000,,,RUE DE LA POMPE,0100,28120,28081,Charonville,28,,,280810000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.315241,48.292026
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.303615,48.28165
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,509,1.303615,48.28165
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1113,1.303615,48.28165
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1113,1.303615,48.28165
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.303615,48.28165
2021-392921,2021-11-06,000001,Vente,175000,9,,RUE SAINT FIACRE,0110,28120,28081,Charonville,28,,,280810000D0569,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,1113,1.303615,48.28165
2021-393090,2021-11-19,000002,Vente,45000,,,RUE DE LA MAIRIE,0065,28120,28081,Charonville,28,,,280810000D0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1553,1.305096,48.280179
2021-394640,2021-12-16,000001,Vente,349625,54,,ECUROLLES,B010,28120,28081,Charonville,28,,,280810000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.319213,48.289536
2021-394640,2021-12-16,000001,Vente,349625,4,,IMP DE L'AVANT COUR,0005,28120,28081,Charonville,28,,,280810000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,13481,1.31864,48.289747
2021-394640,2021-12-16,000001,Vente,349625,,,ECUROLLES,B010,28120,28081,Charonville,28,,,280810000A0397,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1077,1.317865,48.290352
2021-394640,2021-12-16,000001,Vente,349625,,,LES CLOS,B009,28120,28081,Charonville,28,,,280810000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.316059,48.288722
2021-394640,2021-12-16,000001,Vente,349625,,,ECUROLLES,B010,28120,28081,Charonville,28,,,280810000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,28546,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES CLOS,B009,28120,28081,Charonville,28,,,280810000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.315983,48.288971
2021-394640,2021-12-16,000001,Vente,349625,,,LES CLOS,B009,28120,28081,Charonville,28,,,280810000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,4384,1.316904,48.288675
2021-394640,2021-12-16,000001,Vente,349625,,,VALLEE D ECUROLLES,B031,28120,28081,Charonville,28,,,28081000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.313089,48.297419
2021-394640,2021-12-16,000001,Vente,349625,,,LES CLOS,B009,28120,28081,Charonville,28,,,28081000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,68018,1.316205,48.28836
2021-394640,2021-12-16,000001,Vente,349625,,,LES CLOS,B009,28120,28081,Charonville,28,,,28081000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,38862,1.316205,48.28836
2021-394640,2021-12-16,000001,Vente,349625,,,LES CALOTTIERS,B005,28120,28081,Charonville,28,,,28081000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,67824,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES CALOTTIERS,B005,28120,28081,Charonville,28,,,28081000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,67824,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES CALOTTIERS,B005,28120,28081,Charonville,28,,,28081000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,15072,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES CALOTTIERS,B005,28120,28081,Charonville,28,,,28081000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1557,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES CALOTTIERS,B005,28120,28081,Charonville,28,,,28081000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,3892,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES PENDANTS,B025,28120,28081,Charonville,28,,,28081000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,65220,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES PENDANTS,B025,28120,28081,Charonville,28,,,28081000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,24800,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES PENDANTS,B025,28120,28081,Charonville,28,,,28081000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,47600,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES PENDANTS,B025,28120,28081,Charonville,28,,,28081000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,18220,,
2021-394640,2021-12-16,000001,Vente,349625,,,LES PENDANTS,B025,28120,28081,Charonville,28,,,28081000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,25060,,
2021-394640,2021-12-16,000001,Vente,349625,,,CHEMIN DE GENARVILLE,B007,28120,28081,Charonville,28,,,28081000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,87248,,
2021-394640,2021-12-16,000001,Vente,349625,,,CHEMIN DE GENARVILLE,B007,28120,28081,Charonville,28,,,28081000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,37392,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE BUTTE,B017,28120,28081,Charonville,28,,,28081000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,40910,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE BUTTE,B017,28120,28081,Charonville,28,,,28081000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,51138,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE BUTTE,B017,28120,28081,Charonville,28,,,28081000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,20455,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE BUTTE,B017,28120,28081,Charonville,28,,,28081000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,51137,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE BUTTE,B017,28120,28081,Charonville,28,,,28081000ZD0037,,,,,,,,,,,,,0,,,,,L,landes,,,5840,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE EPINE,B018,28120,28081,Charonville,28,,,28081000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,62759,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE EPINE,B018,28120,28081,Charonville,28,,,28081000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,20474,,
2021-394640,2021-12-16,000001,Vente,349625,,,LA GRANDE EPINE,B018,28120,28081,Charonville,28,,,28081000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,4214,,
