id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101515,2019-02-04,000001,Vente,200000,16,B,RUE DE LA LIBERTE,0065,10510,10271,Origny-le-Sec,10,,,10271000AE0085,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,4390,3.775112,48.460508
2019-101789,2019-02-18,000001,Vente,79000,76,,RUE DE LA LIBERTE,0065,10510,10271,Origny-le-Sec,10,,,10271000AC0025,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,615,3.777784,48.466361
2019-104070,2019-06-07,000001,Vente,61770,,,LA BUTTE,B006,10510,10271,Origny-le-Sec,10,,,10271000YH0016,,,,,,,,,,,,,0,,,,,T,terres,,,17158,3.761578,48.459953
2019-104070,2019-06-07,000001,Vente,61770,,,LA BUTTE,B006,10510,10271,Origny-le-Sec,10,,,10271000YH0016,,,,,,,,,,,,,0,,,,,T,terres,,,34316,3.761578,48.459953
2019-105203,2019-07-19,000001,Vente,99990,23,,RUE DE LA LIBERTE,0065,10510,10271,Origny-le-Sec,10,,,10271000AE0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,557,3.773692,48.46227
2019-105615,2019-08-02,000001,Vente,515287.94,,,LA VOIE AUX VACHES,B042,10510,10271,Origny-le-Sec,10,,,10271000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,31746,3.786688,48.479812
2019-105615,2019-08-02,000001,Vente,515287.94,,,LA VOIE AUX VACHES,B042,10510,10271,Origny-le-Sec,10,,,10271000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,31746,3.786688,48.479812
2019-106080,2019-09-09,000001,Vente,65000,71,,RUE DE LA REPUBLIQUE,0090,10510,10271,Origny-le-Sec,10,,,10271000AB0219,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,570,3.774998,48.467
2019-106080,2019-09-09,000001,Vente,65000,71,,RUE DE LA REPUBLIQUE,0090,10510,10271,Origny-le-Sec,10,,,10271000AB0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,3.774998,48.467
2019-106362,2019-09-25,000001,Vente,90000,,,LE VILLAGE,B039,10510,10271,Origny-le-Sec,10,,,10271000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.774779,48.46732
2019-106362,2019-09-25,000001,Vente,90000,52,,RUE DE LA PAIX,0080,10510,10271,Origny-le-Sec,10,,,10271000AB0059,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,734,3.774418,48.467307
2019-106373,2019-08-30,000001,Vente,33000,41,,RUE DE LA PAIX,0080,10510,10271,Origny-le-Sec,10,,,10271000AB0022,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1852,3.771304,48.464832
2019-106557,2019-09-13,000001,Vente,38880,183,B,RUE DE LA PAIX,0080,10510,10271,Origny-le-Sec,10,,,10271000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,749,3.772003,48.464066
2019-106557,2019-09-13,000001,Vente,38880,183,B,RUE DE LA PAIX,0080,10510,10271,Origny-le-Sec,10,,,10271000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.772003,48.464066
2019-107413,2019-11-13,000001,Vente,16000,,,LE VILLAGE,B039,10510,10271,Origny-le-Sec,10,,,10271000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,744,3.773116,48.462142
2019-107835,2019-11-20,000001,Vente,146500,54,,RUE DE LA LIBERTE,0065,10510,10271,Origny-le-Sec,10,,,10271000AC0011,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,705,3.775516,48.464018
2019-107835,2019-11-20,000001,Vente,146500,54,,RUE DE LA LIBERTE,0065,10510,10271,Origny-le-Sec,10,,,10271000AC0011,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,516,3.775516,48.464018
