siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502658,00018,21650265800018,O,1983-03-01,01,2021,,2023-11-27T13:24:08,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502658,00026,21650265800026,O,1983-12-21,01,2021,,2023-11-27T13:24:08,false,3,,1,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.179774,43.228758,0.8,housenumber,1 Route du Lac 65350 Laslades,65265_0035_00001,G,1 ROUTE DU LAC,
216502658,00034,21650265800034,O,2023-01-01,,,,2023-05-06T13:27:00,false,1,,2,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2023-01-01,A,ACTIVITE DE VENTE DE BOIS,,,,02.20Z,NAFRev2,N,0.179171,43.228514,0.8,housenumber,2 Route du Lac 65350 Laslades,65265_0035_00002,G,2 ROUTE DU LAC,
256500851,00017,25650085100017,O,1983-03-01,NN,,,2008-10-16T15:45:10,true,4,,,,,MAIRIE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1999-11-16,F,SICOM PLAN D'EAU POUYASTRUC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503705,00011,26650370500011,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302313747,00032,30231374700032,O,1998-12-01,NN,,,2016-01-13T13:23:11,false,5,,15,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,93.11Z,NAFRev2,N,0.172635,43.228177,0.82,housenumber,15 Route du Lac 65350 Laslades,65265_0035_00015,G,15 ROUTE DU LAC,
304287030,00015,30428703000015,O,,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
306282211,00037,30628221100037,O,1997-05-21,,,,,true,1,,53,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,67.2Z,NAF1993,N,0.153047,43.231319,0.84,housenumber,53 Chemin des Cretes 65350 Laslades,65265_0020_00053,G,53 CHEMIN DES CRETES,
314345166,00016,31434516600016,O,,NN,,,2021-02-08T11:38:38,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314345174,00010,31434517400010,O,,NN,,,2017-06-02T08:38:57,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314429259,00034,31442925900034,O,1979-04-30,NN,,,2008-01-04T20:29:54,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317615102,00017,31761510200017,O,,NN,,,2017-07-10T14:28:06,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
321927717,00033,32192771700033,O,1984-11-21,,,,,true,1,,,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,45.4C,NAF1993,N,0.157373,43.230667,0.81,street,Chemin des Cretes 65350 Laslades,65265_0020,G,CHEMIN DES CRETES,
331187112,00015,33118711200015,O,,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,49.01,NAP,N,,,0,,,,,,
331418327,00010,33141832700010,O,,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331643908,00022,33164390800022,O,2006-10-03,,,,2014-07-08T00:36:42,false,3,,46,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2010-07-01,F,FOURNIL DU PAIN BENI,,,,10.71C,NAFRev2,N,0.151319,43.228792,0.84,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
335193389,00012,33519338900012,O,1986-04-01,NN,,,2008-11-07T00:55:44,true,4,,11,,CHE,VICINAL,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,0.162592,43.229206,0.4,housenumber,11 Chemin des Cretes 65350 Laslades,65265_0020_00011,G,11 CHEMIN DES CRETES,
339379984,04606,33937998404606,O,2000-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,CHE,SAINT ROCH,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.146333,43.230819,0.82,street,Chemin Saint-roch 65350 Laslades,65265_0065,G,CHEMIN SAINT ROCH,
340728492,00026,34072849200026,O,2007-09-15,,,,2010-10-01T14:05:50,false,3,,28,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-07-07,F,A.V.S.,,,,38.32Z,NAFRev2,N,0.171486,43.228012,0.82,housenumber,28 Route du Lac 65350 Laslades,65265_0035_00028,G,28 ROUTE DU LAC,
341204725,00012,34120472500012,O,,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,80.01,NAP,N,,,0,,,,,,
348511262,00035,34851126200035,O,2004-07-23,NN,,,2006-11-25T10:58:06,true,3,SARL LOTI 65,55,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,74.1J,NAFRev1,N,0.15262,43.231317,0.84,housenumber,55 Chemin des Cretes 65350 Laslades,65265_0020_00055,G,55 CHEMIN DES CRETES,
356000737,05788,35600073705788,O,1991-01-01,NN,,,2009-10-17T13:11:49,false,4,,,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.17652,43.228412,0.78,street,Route du Lac 65350 Laslades,65265_0035,G,ROUTE DU LAC,
377539143,00042,37753914300042,O,2004-05-02,NN,,,2011-06-17T10:28:38,false,4,,20,,CHE,CHEMIN LANNE FREDE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,38.11Z,NAFRev2,N,0.177976,43.227757,0.81,housenumber,20 Chemin de Lanne Frede 65350 Laslades,65265_0040_00020,G,20 CHEMIN DE LANNE FREDE,
381053503,00029,38105350300029,O,1994-01-28,NN,,,2011-04-28T00:47:10,false,4,,24,,RTE,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,O,0.171101,43.227974,0.66,housenumber,24 Route du Lac 65350 Laslades,65265_0035_00024,G,24 ROUTE DU LAC,
381073485,00017,38107348500017,O,,,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382342533,00017,38234253300017,O,1991-06-13,NN,,,2019-02-18T15:29:49,true,3,,2,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165317,43.228198,0.83,housenumber,2 Chemin des Cretes 65350 Laslades,65265_0020_00002,G,2 CHEMIN DES CRETES,
384788568,00028,38478856800028,O,2010-02-13,,,,2012-11-09T00:49:31,true,2,,3,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.20A,NAFRev2,N,0.167252,43.227944,0.83,housenumber,3 Route de Tarbes 65350 Laslades,65265_0075_00003,G,3 ROUTE DE TARBES,
387845332,00015,38784533200015,O,1992-07-02,NN,,,2006-11-25T11:50:33,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
391795523,00011,39179552300011,O,,NN,,,,true,1,,,,LD,L'EGLISE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.3A,NAF1993,N,0.16741,43.227988,0.91,street,Rue de l'Eglise 65350 Laslades,65265_0025,G,RUE DE L EGLISE,
392997920,00013,39299792000013,O,1993-10-03,NN,,,2008-01-05T00:11:19,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398090076,00025,39809007600025,O,1994-08-03,NN,,,2016-01-12T00:15:38,false,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398152348,00015,39815234800015,O,1994-07-26,NN,,,2020-08-26T03:42:40,false,4,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398592964,00017,39859296400017,O,1994-10-03,NN,,,2017-07-27T09:04:19,true,4,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
399645639,00010,39964563900010,O,1995-01-01,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402481329,00025,40248132900025,O,1995-10-15,NN,,,2014-06-14T03:24:21,false,4,,46,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.151319,43.228792,0.84,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
409410321,00015,40941032100015,O,1996-10-01,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410531719,00012,41053171900012,O,1997-01-01,NN,,,2012-06-11T02:35:11,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412262875,00013,41226287500013,O,1997-05-21,,,,,true,1,,53,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,0.153047,43.231319,0.84,housenumber,53 Chemin des Cretes 65350 Laslades,65265_0020_00053,G,53 CHEMIN DES CRETES,
412532483,00028,41253248300028,O,2004-01-01,NN,,,2008-01-04T22:18:02,true,3,,6,,RUE,DES PYRENEES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.173272,43.232638,0.94,housenumber,6 Rue des Pyrenees 65350 Laslades,65265_0055_00006,G,6 RUE DES PYRENEES,
413443383,00034,41344338300034,O,2011-01-01,,,,2021-03-20T03:35:34,false,2,,21,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.89Z,NAFRev2,N,0.164063,43.228141,0.84,housenumber,21 Route de Tarbes 65350 Laslades,65265_0075_00021,G,21 ROUTE DE TARBES,
413965955,00011,41396595500011,O,1997-10-06,NN,,4120BB,2015-03-17T00:51:17,true,3,,35,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.157373,43.230667,0.84,housenumber,35 Chemin des Cretes 65350 Laslades,65265_0020_00035,G,35 CHEMIN DES CRETES,
419144555,00010,41914455500010,O,1991-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356743,00013,42035674300013,O,1984-12-31,NN,,,2012-07-28T14:39:05,true,4,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425275443,00017,42527544300017,O,1984-01-01,NN,,,2013-07-04T09:20:42,true,4,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428903868,00019,42890386800019,O,1999-04-01,NN,,,2008-01-05T01:32:35,true,3,,45,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.182161,43.229357,0.82,housenumber,45 Route du Lac 65350 Laslades,65265_0035_00045,G,45 ROUTE DU LAC,
434867933,00013,43486793300013,O,2001-03-01,NN,,,2006-11-25T17:19:21,false,3,,22,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2003-09-30,F,TRANSPORTS MEYSEN FRERES,,,,60.2M,NAFRev1,O,0.170975,43.227962,0.82,housenumber,22 Route du Lac 65350 Laslades,65265_0035_00022,G,22 ROUTE DU LAC,
438008526,00016,43800852600016,O,2001-03-01,NN,,,2006-11-25T17:26:01,true,4,TRANSPORTS MEYSEN FRERES,22,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.170975,43.227962,0.82,housenumber,22 Route du Lac 65350 Laslades,65265_0035_00022,G,22 ROUTE DU LAC,
439973603,00012,43997360300012,O,2001-11-15,NN,,,2019-12-09T10:05:58,true,5,,42,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,0.150402,43.231788,0.84,housenumber,42 Chemin des Cretes 65350 Laslades,65265_0020_00042,G,42 CHEMIN DES CRETES,
440215036,00011,44021503600011,O,2001-12-12,01,2021,,2023-11-27T13:34:09,true,3,,71,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.18963,43.232867,0.84,housenumber,71 Route de Tarbes 65350 Laslades,65265_0075_00071,G,71 ROUTE DE TARBES,
440671394,00029,44067139400029,O,2008-03-10,,,,2015-03-03T15:42:31,false,2,CHEZ MR TALBOT JEAN-MICHEL,11,,CHE,DE LESTELET,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20B,NAFRev2,N,0.16581,43.23066,0.85,housenumber,11 Chemin de Lestelet 65350 Laslades,65265_0045_00011,G,11 CHEMIN DE LESTELET,
440679264,00018,44067926400018,O,2001-12-12,NN,,,2008-01-04T21:01:48,true,3,,69,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.145868,43.228827,0.84,housenumber,69 Route de Tarbes 65350 Laslades,65265_0075_00069,G,69 ROUTE DE TARBES,
442652301,00031,44265230100031,O,2007-06-01,NN,,,2011-04-23T11:44:53,false,5,LA SEVE,46,,,ROUTE DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.19B,NAFRev2,O,0.151319,43.228792,0.95,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
449648690,00013,44964869000013,O,2003-08-04,NN,,,2006-12-19T09:17:48,false,3,,21,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.4A,NAFRev1,N,0.164063,43.228141,0.84,housenumber,21 Route de Tarbes 65350 Laslades,65265_0075_00021,G,21 ROUTE DE TARBES,
449648690,00021,44964869000021,O,2005-01-11,,,,2021-02-23T13:31:59,true,2,,23,,,ROUTE DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.157746,43.228643,0.95,housenumber,23 Route de Tarbes 65350 Laslades,65265_0075_00023,G,23 ROUTE DE TARBES,
451295398,00015,45129539800015,O,2004-01-05,,,,2008-11-08T02:32:28,false,3,,42,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,0.150402,43.231788,0.84,housenumber,42 Chemin des Cretes 65350 Laslades,65265_0020_00042,G,42 CHEMIN DES CRETES,
477814693,00016,47781469300016,O,2004-07-10,NN,,,2012-03-05T08:50:03,false,3,,26,,CHE,DE LANNE FREDE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,0.179162,43.227742,0.86,housenumber,26 Chemin de Lanne Frede 65350 Laslades,65265_0040_00026,G,26 CHEMIN DE LANNE FREDE,
477997183,00017,47799718300017,O,2004-07-23,NN,,,2007-03-06T06:20:19,true,3,,55,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.1F,NAFRev1,N,0.15262,43.231317,0.84,housenumber,55 Chemin des Cretes 65350 Laslades,65265_0020_00055,G,55 CHEMIN DES CRETES,
478828338,00010,47882833800010,O,2004-09-15,NN,,,2007-04-03T12:59:14,false,3,,55,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,70.2C,NAFRev1,N,0.15262,43.231317,0.84,housenumber,55 Chemin des Cretes 65350 Laslades,65265_0020_00055,G,55 CHEMIN DES CRETES,
489359992,00018,48935999200018,O,2006-02-08,,,,2008-01-05T22:03:50,true,2,,5,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.167037,43.227938,0.83,housenumber,5 Route de Tarbes 65350 Laslades,65265_0075_00005,G,5 ROUTE DE TARBES,
493727242,00015,49372724200015,O,2007-01-01,,,,2011-12-22T05:47:16,true,2,,16,,RUE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.169939,43.227865,0.75,housenumber,16 Route du Lac 65350 Laslades,65265_0035_00016,G,16 ROUTE DU LAC,
494098312,00015,49409831200015,O,2007-01-01,,,,2014-02-19T03:18:55,true,3,,39,,RTE,DU LAC,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.181028,43.229087,0.82,housenumber,39 Route du Lac 65350 Laslades,65265_0035_00039,G,39 ROUTE DU LAC,
495298937,00022,49529893700022,O,2011-09-27,,,1072ZZ,2021-02-23T14:04:35,true,1,,31,,CHE,DE LESTELET,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,UNE BONNE FOIS POUR TOURTES,10.72Z,NAFRev2,N,0.16218,43.23204,0.85,housenumber,31 Chemin de Lestelet 65350 Laslades,65265_0045_00031,G,31 CHEMIN DE LESTELET,
498057892,00016,49805789200016,O,2006-10-29,NN,,,2013-05-18T04:49:58,true,3,,46,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,94.99Z,NAFRev2,O,0.151319,43.228792,0.84,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
503093064,00015,50309306400015,O,2008-04-11,NN,,4331ZB,2019-06-24T13:09:12,true,3,,1,,,CAMI DE LA HOUNT,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,O,0.175999,43.229052,0.93,housenumber,1 Cami de la Hount 65350 Laslades,65265_0010_00001,G,1 CAMI DE LA HOUNT,
505122523,00028,50512252300028,O,2013-09-01,,,,2015-12-17T04:53:46,false,2,,46,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.19Z,NAFRev2,N,0.151319,43.228792,0.84,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
505385807,00019,50538580700019,O,2008-08-16,,,,2023-05-15T10:20:48,true,3,,22,,CHE,DU LESTELET,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,86.90D,NAFRev2,N,0.163404,43.23156,0.71,housenumber,22 Chemin de Lestelet 65350 Laslades,65265_0045_00022,G,22 CHEMIN DE LESTELET,
509940961,00014,50994096100014,P,2009-01-15,,,,2013-11-21T11:37:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LASLADES,,[ND],65265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-20,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
511880171,00018,51188017100018,O,2009-02-03,,,,2014-05-13T04:15:07,true,2,,29,,RUE,DES PYRENEES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.19Z,NAFRev2,N,0.173359,43.226904,0.94,housenumber,29 Rue des Pyrenees 65350 Laslades,65265_0055_00029,G,29 RUE DES PYRENEES,
513602573,00091,51360257300091,O,2021-07-19,,,,2022-11-21T16:26:37,false,2,,18,B,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,86.90E,NAFRev2,N,0.159594,43.229025,0.75,housenumber,18bis Route de Tarbes 65350 Laslades,65265_0075_00018_bis,G,18BIS ROUTE DE TARBES,
513630772,00038,51363077200038,O,2016-05-30,,,,2016-11-21T02:50:06,false,2,,33,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,86.90E,NAFRev2,N,0.157876,43.23053,0.84,housenumber,33 Chemin des Cretes 65350 Laslades,65265_0020_00033,G,33 CHEMIN DES CRETES,
513905893,00600,51390589300600,O,2009-07-10,,,,2010-01-10T05:45:00,false,1,,,,,LIEUDIT ESPECHE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,0.2917612,43.0627923,0.89,poi,(Pont) Espèche,https://osm.org/way/266785177,G,,
518615620,00011,51861562000011,O,2009-11-27,,,,2009-12-09T15:26:48,true,1,,7,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,0.166739,43.227948,0.83,housenumber,7 Route de Tarbes 65350 Laslades,65265_0075_00007,G,7 ROUTE DE TARBES,
520227927,00016,52022792700016,O,2010-02-01,,,,2012-07-10T04:53:36,true,3,,46,,,ROUTE DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,85.59A,NAFRev2,N,0.151319,43.228792,0.95,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
521451294,00081,52145129400081,O,2010-07-12,,,,2011-08-12T14:00:28,false,2,LIEUDIT,,,,MARGOY,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523183994,00012,52318399400012,O,2010-06-03,,,,2017-08-01T04:18:22,true,4,,22,,CHE,DU MOULIN,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.31Z,NAFRev2,N,0.175729,43.230538,0.83,housenumber,22 Chemin du Moulin 65350 Laslades,65265_0050_00022,G,22 CHEMIN DU MOULIN,
524678505,00016,52467850500016,O,2010-09-03,,,,2014-12-05T03:29:11,true,2,,37,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,0.15698,43.230812,0.84,housenumber,37 Chemin des Cretes 65350 Laslades,65265_0020_00037,G,37 CHEMIN DES CRETES,
527809735,00907,52780973500907,O,2011-10-25,,,,2013-08-01T14:32:09,false,2,,,,,MARGOY,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO-TRADES 4 MARGOY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527955736,00014,52795573600014,O,2010-10-18,00,2021,,2023-11-27T13:51:05,true,2,,23,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,64.20Z,NAFRev2,O,0.159875,43.229897,0.84,housenumber,23 Chemin des Cretes 65350 Laslades,65265_0020_00023,G,23 CHEMIN DES CRETES,
527997118,00015,52799711800015,O,2010-10-18,,,,2021-02-23T15:44:20,true,3,,23,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,0.159875,43.229897,0.84,housenumber,23 Chemin des Cretes 65350 Laslades,65265_0020_00023,G,23 CHEMIN DES CRETES,
539223503,00019,53922350300019,O,2012-01-23,,,4391AZ,2015-08-23T03:22:53,false,2,,46,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,43.91A,NAFRev2,N,0.151319,43.228792,0.84,housenumber,46 Route de Tarbes 65350 Laslades,65265_0075_00046,G,46 ROUTE DE TARBES,
702770066,00018,70277006600018,O,,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
752343558,00405,75234355800405,O,2013-03-14,,,,2014-10-30T03:21:58,false,2,,,,LD,MARGOY,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752645986,00015,75264598600015,O,2012-07-01,,,,2017-02-03T05:37:39,true,2,,48,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.151086,43.22885,0.84,housenumber,48 Route de Tarbes 65350 Laslades,65265_0075_00048,G,48 ROUTE DE TARBES,
752865956,00011,75286595600011,O,2012-08-01,,,,2013-11-22T15:58:55,false,2,,41,,CHE,CHEMIN DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,88.10A,NAFRev2,N,0.156178,43.231064,0.87,housenumber,41 Chemin des Cretes 65350 Laslades,65265_0020_00041,G,41 CHEMIN DES CRETES,
752981621,00010,75298162100010,O,2012-08-01,,,1399ZB,2021-02-23T16:09:40,true,2,,31,,CHE,DE LESTELET,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,L'ATELIER DE LA DATCHA,13.99Z,NAFRev2,N,0.16218,43.23204,0.85,housenumber,31 Chemin de Lestelet 65350 Laslades,65265_0045_00031,G,31 CHEMIN DE LESTELET,
777127176,00017,77712717600017,O,1970-01-01,NN,,,,true,1,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
777127192,00014,77712719200014,O,,NN,,,,true,1,,,,RTE,DE TARBES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,20.5A,NAF1993,N,0.159263,43.228755,0.82,street,Route de Tarbes 65350 Laslades,65265_0075,G,ROUTE DE TARBES,
784110629,00010,78411062900010,O,1972-01-01,NN,,,2008-11-08T03:20:51,false,3,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
784110629,00028,78411062900028,O,2004-07-01,NN,,3312ZA,2017-01-05T09:05:58,false,4,,,,,,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
784110629,00036,78411062900036,O,2008-08-27,,,,2021-02-23T16:12:55,true,1,,10,,CHE,DE LANNE FREDE,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,01.11Z,NAFRev2,N,0.176072,43.228017,0.86,housenumber,10 Chemin de Lanne Frede 65350 Laslades,65265_0040_00010,G,10 CHEMIN DE LANNE FREDE,
793265224,00014,79326522400014,O,2013-05-17,,,,2023-11-22T19:43:22,true,1,,23,,CHE,DES CRETES,65350,LASLADES,,,65265,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,0.159875,43.229897,0.84,housenumber,23 Chemin des Cretes 65350 Laslades,65265_0020_00023,G,23 CHEMIN DES CRETES,
794325456,00018,79432545600018,P,2013-07-01,,,,2021-06-29T03:42:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASLADES,,[ND],65265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
794935080,00026,79493508000026,P,2022-11-08,,,,2023-11-13T08:29:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASLADES,,[ND],65265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-08,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,