siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801546,00019,21880154600019,O,1983-03-01,01,2020,,2022-08-29T09:09:22,true,4,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
218801546,00027,21880154600027,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
218801546,00035,21880154600035,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
248800591,00039,24880059100039,O,2007-10-01,NN,,,2019-11-14T14:01:03,false,3,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2012-12-31,F,PROJET RENOVATION CAFE RESTAURANT,,,,42.99Z,NAFRev2,N,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
268802501,00018,26880250100018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
298800830,00010,29880083000010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302340955,00053,30234095500053,O,2012-11-25,,,,2019-11-14T14:01:03,true,2,,2,,,COTE DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.39Z,NAFRev2,N,5.671136,48.432777,0.93,housenumber,2 Côte de la Basilique 88630 Domrémy-la-Pucelle,88154_b038_00002,G,2 COTE DE LA BASILIQUE,
306250119,00022,30625011900022,O,2012-04-01,00,2020,,2022-08-29T09:12:28,false,1,,,,,BASILIQUE DE DOMREMY LA PUCELLE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.61Z,NAFRev2,O,5.673798,48.441014,0.92,street,Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008,G,RUE DE LA BASILIQUE,
311973127,00021,31197312700021,O,1979-07-10,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,GRANDE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.669217,48.42866,0.57,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
314259888,00019,31425988800019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,GRANDE RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,31.09B,NAFRev2,N,5.669217,48.42866,0.58,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
324682392,00018,32468239200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,70.2C,NAF1993,N,5.675446,48.443482,0.38,street,Rue Principale 88630 Domrémy-la-Pucelle,88154_0050,G,RUE PRINCIPALE,
325379485,00015,32537948500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CARMEL,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2D,NAF1993,N,5.6711714,48.4257099,0.89,poi.monastery,Carmel (Monastère) Coussey,https://osm.org/way/360470835,G,,
329578256,00011,32957825600011,O,1984-03-16,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331698456,00026,33169845600026,O,1993-04-02,NN,,,2019-11-14T14:01:03,true,1,,,,,AU BOIS CHENU,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,6.6267161,44.3827265,0.76,poi.golf_course,Golf du Bois Chenu (Terrain de golf) Barcelonnette,https://osm.org/way/160452032,G,,
332286194,00011,33228619400011,O,1985-04-01,NN,,,2019-11-14T14:01:03,false,5,,8,,RUE,DE L ISLE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1998-05-25,F,SOS ENTRERIEN,,,,52.7D,NAF1993,N,5.676409,48.442354,0.94,housenumber,8 Rue de l’Isle 88630 Domrémy-la-Pucelle,88154_0040_00008,G,8 RUE DE L ISLE,
332286194,00029,33228619400029,O,1997-04-26,NN,,,2019-11-14T14:01:03,true,5,,10,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.674122,48.441664,0.94,housenumber,10 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00010,G,10 RUE DE LA BASILIQUE,
332370618,00016,33237061800016,O,1985-03-01,,,,2019-11-14T14:01:03,true,4,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337804785,00026,33780478500026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,80.04,NAP,N,,,0,,,,,,
339297483,00036,33929748300036,O,2001-12-10,NN,,,2019-11-14T14:01:03,true,3,LA BERGERIE,,,RTE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.671558,48.434804,0.84,street,Côte de la Basilique 88630 Domrémy-la-Pucelle,88154_B038,G,COTE DE LA BASILIQUE,
340180074,00015,34018007400015,O,1986-12-15,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,GRAND RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2A,NAF1993,N,5.675446,48.443482,0.35,street,Rue Principale 88630 Domrémy-la-Pucelle,88154_0050,G,RUE PRINCIPALE,
341841526,00013,34184152600013,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,GRANDE RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1C,NAFRev1,N,5.669217,48.42866,0.58,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
343142915,00010,34314291500010,O,1987-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343458147,00018,34345814700018,O,1988-01-07,NN,,,2019-11-14T14:01:03,true,3,,,,,ECOLE PRIVEE J  D ARC,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,5.1095181,47.5204918,0.81,poi.school,École primaire privée Sainte-Jeanne d'Arc Is-sur-Tille,https://osm.org/node/1990760342,G,,
344093877,00019,34409387700019,O,1988-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,GRAND RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.31Z,NAFRev2,O,5.675446,48.443482,0.38,street,Rue Principale 88630 Domrémy-la-Pucelle,88154_0050,G,RUE PRINCIPALE,
345245781,00017,34524578100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.3T,NAF1993,N,5.673798,48.441014,0.94,street,Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008,G,RUE DE LA BASILIQUE,
347955833,00012,34795583300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.01,NAP,N,5.673798,48.441014,0.94,street,Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008,G,RUE DE LA BASILIQUE,
356000414,04506,35600041404506,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
380029991,00011,38002999100011,O,1990-10-04,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.3T,NAF1993,N,5.673798,48.441014,0.94,street,Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008,G,RUE DE LA BASILIQUE,
380169755,00010,38016975500010,O,1990-10-01,NN,,,2019-11-14T14:01:03,false,5,,,,,GRANDE RUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,23.41Z,NAFRev2,O,5.669217,48.42866,0.58,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
382379956,00016,38237995600016,O,1991-07-04,NN,,,2019-11-14T14:01:03,false,4,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1995-07-01,F,ANTIQUITES BROCANTES PACINI CLAUDE,,,,52.5Z,NAF1993,N,,,0,,,,,,
387640287,00018,38764028700018,O,1992-01-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LA COTE GRANDE COTE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,5.669217,48.42866,0.82,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
387643315,00014,38764331500014,O,1990-04-23,NN,,,2019-11-14T14:01:03,false,3,,75,,,LA GRANDE COTE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0N,NAF1993,N,5.669217,48.42866,0.79,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
392057907,00017,39205790700017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,7,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.673703,48.441081,0.94,housenumber,7 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00007,G,7 RUE DE LA BASILIQUE,
408690493,00015,40869049300015,O,1996-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,55.1A,NAFRev1,O,5.675446,48.443482,0.94,street,Rue Principale 88630 Domrémy-la-Pucelle,88154_0050,G,RUE PRINCIPALE,
409097193,00018,40909719300018,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411377708,00010,41137770800010,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.674299,48.441739,0.94,housenumber,6 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00006,G,6 RUE DE LA BASILIQUE,
412886715,00017,41288671500017,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,DE L EGLISE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.79Z,NAFRev2,N,5.674542,48.442393,0.93,housenumber,1 Rue de l’Eglise 88630 Domrémy-la-Pucelle,88154_0020_00001,G,1 RUE DE L EGLISE,
413501545,00037,41350154500037,O,2008-12-08,NN,,,2019-12-06T12:51:02,false,4,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.01Z,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
420477960,00017,42047796000017,O,1998-05-09,,,,2019-11-14T14:01:03,true,3,,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
421126186,00012,42112618600012,O,1997-04-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE DE DOMREMY,7,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.675091,48.443127,0.94,housenumber,7 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00007,G,7 RUE PRINCIPALE,
424422533,00010,42442253300010,O,1993-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SABLIERE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.5Z,NAF1993,N,5.67363,48.441955,0.4,street,Rue Derriere le Village 88630 Domrémy-la-Pucelle,88154_0025,G,RUE DERRIERE LE VILLAGE,
431425479,00018,43142547900018,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.675313,48.442274,0.94,housenumber,4 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00004,G,4 RUE PRINCIPALE,
437527971,00018,43752797100018,O,2001-04-18,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,DES ROISES,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.674423,48.443082,0.94,housenumber,4 Rue des Roises 88630 Domrémy-la-Pucelle,88154_0055_00004,G,4 RUE DES ROISES,
437651540,00019,43765154000019,O,2001-05-01,NN,,,2019-11-14T14:01:03,true,4,,6,,RUE,DE L'ISLE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,5.676242,48.44237,0.94,housenumber,6 Rue de l’Isle 88630 Domrémy-la-Pucelle,88154_0040_00006,G,6 RUE DE L ISLE,
442181079,00017,44218107900017,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,78,,,LA GRANDE COTE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,5.669217,48.42866,0.79,locality,La Grande Cote 88630 Domrémy-la-Pucelle,88154_B016,G,LA GRANDE COTE,
442247250,00016,44224725000016,O,2002-05-23,NN,,,2019-11-14T14:01:03,true,3,MME VISCOGLIOSI NADIA,32,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.675801,48.444806,0.94,housenumber,32 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00032,G,32 RUE PRINCIPALE,
444217327,00014,44421732700014,O,2002-10-26,NN,,,2021-09-07T14:07:30,true,3,MME BARY FRANCOISE,2,,,COTE DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.671136,48.432777,0.93,housenumber,2 Côte de la Basilique 88630 Domrémy-la-Pucelle,88154_b038_00002,G,2 COTE DE LA BASILIQUE,
450066394,00021,45006639400021,O,2003-05-01,02,2020,,2022-08-29T09:04:54,false,5,,2,,,LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE BOIS CHENU,,,,56.10A,NAFRev2,O,5.669448,48.427915,0.93,housenumber,2 La Basilique 88630 Domrémy-la-Pucelle,88154_fediu8_00002,G,2 LA BASILIQUE,
450066394,00039,45006639400039,O,2008-03-03,NN,,,2019-11-14T14:01:03,false,2,,,,,LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2011-12-31,A,LA BOUTIQUE DE JEANNE,,,,47.78C,NAFRev2,N,5.66945,48.427606,0.93,street,La Basilique 88630 Domrémy-la-Pucelle,88154_fediu8,G,LA BASILIQUE,
478028665,00014,47802866500014,O,2004-07-16,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,46.17B,NAFRev2,N,5.675237,48.442643,0.94,housenumber,3 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00003,G,3 RUE PRINCIPALE,
478145592,00018,47814559200018,O,2004-08-01,NN,,,2019-11-14T14:01:03,false,4,,8,,RUE,DES ROISES,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,5.673937,48.443209,0.94,housenumber,8 Rue des Roises 88630 Domrémy-la-Pucelle,88154_0055_00008,G,8 RUE DES ROISES,
484015649,00029,48401564900029,O,2008-09-12,,,,2021-02-23T13:49:04,true,1,,2,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-09-12,A,L'ARBRE DES FEES,,,,47.78C,NAFRev2,N,5.675318,48.442148,0.94,housenumber,2 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00002,G,2 RUE PRINCIPALE,
504290834,00010,50429083400010,O,2008-05-02,NN,,,2019-11-14T14:01:03,false,3,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
509387320,00054,50938732000054,O,2009-01-01,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,5.674464,48.441859,0.94,housenumber,2 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00002,G,2 RUE DE LA BASILIQUE,
509511739,00013,50951173900013,O,2006-11-07,,,,2019-11-14T14:01:03,false,2,MAISON DES CHAPELINS,4,,,LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,94.99Z,NAFRev2,N,5.669311,48.427675,0.93,housenumber,4 La Basilique 88630 Domrémy-la-Pucelle,88154_fediu8_00004,G,4 LA BASILIQUE,
520556614,00011,52055661400011,O,2010-03-14,,,,2019-11-14T14:01:03,true,2,,13,,RUE,DE L'ISLE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.09Z,NAFRev2,N,5.676616,48.442372,0.94,housenumber,13 Rue de l’Isle 88630 Domrémy-la-Pucelle,88154_0040_00013,G,13 RUE DE L ISLE,
527810972,00028,52781097200028,O,2019-06-20,02,2020,4321AB,2022-08-29T09:28:23,true,3,,23,,RUE,PRONCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.21A,NAFRev2,N,5.675506,48.444162,0.79,housenumber,23 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00023,G,23 RUE PRINCIPALE,
528775000,00045,52877500000045,O,2021-03-08,,,7420ZQ,2021-06-19T11:58:57,true,1,,23,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,70.22Z,NAFRev2,N,5.675506,48.444162,0.94,housenumber,23 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00023,G,23 RUE PRINCIPALE,
534329388,00019,53432938800019,O,2011-09-15,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,56.30Z,NAFRev2,N,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
775680309,03706,77568030903706,O,2017-08-01,,,,2019-11-14T14:01:03,false,1,,4,,RUE,DES ROISES,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,87.90B,NAFRev2,O,5.674423,48.443082,0.94,housenumber,4 Rue des Roises 88630 Domrémy-la-Pucelle,88154_0055_00004,G,4 RUE DES ROISES,
783432511,00013,78343251100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783432552,00017,78343255200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOIS CHENU,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.6267161,44.3827265,0.88,poi.golf_course,Golf du Bois Chenu (Terrain de golf) Barcelonnette,https://osm.org/way/160452032,G,,
783432560,00010,78343256000010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
783432578,00012,78343257800012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,4,,RUE,DES ROISES,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,85.20Z,NAFRev2,N,5.674423,48.443082,0.94,housenumber,4 Rue des Roises 88630 Domrémy-la-Pucelle,88154_0055_00004,G,4 RUE DES ROISES,
783440134,00048,78344013400048,O,2007-01-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,79.90Z,NAFRev2,O,5.674464,48.441859,0.94,housenumber,2 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00002,G,2 RUE DE LA BASILIQUE,
804346872,00018,80434687200018,O,2014-04-10,,,4520BA,2019-11-14T14:01:03,true,2,,2,,,COTE DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2018-11-01,F,MECALOC88,,,MECALOC88,45.20A,NAFRev2,N,5.671136,48.432777,0.93,housenumber,2 Côte de la Basilique 88630 Domrémy-la-Pucelle,88154_b038_00002,G,2 COTE DE LA BASILIQUE,
820159671,00016,82015967100016,O,2016-05-01,NN,,,2020-08-25T11:27:07,false,3,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2019-06-17,F,AU PAYS DE JEANNE,,,,56.10A,NAFRev2,O,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
825950074,00013,82595007400013,O,1959-01-01,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE LA BASILIQUE,,,,LE BOIS CHENU,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.6695038,48.4280243,0.76,poi.place_of_worship,Basilique Sainte-Jeanne d'Arc (Lieu de culte) Domrémy-la-Pucelle,https://osm.org/way/161619114,G,,
826140410,00018,82614041000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
826141442,00010,82614144200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MAISON DU SOUVENIR,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,O,0.5806916,47.0523157,0.77,poi.museum,Maison du Souvenir (Musée) Maillé,https://osm.org/node/2180497491,G,,
826240525,00012,82624052500012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
826740896,00012,82674089600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
826840746,00018,82684074600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
826841421,00017,82684142100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.09,NAP,N,,,0,,,,,,
829603604,00010,82960360400010,O,2013-06-07,,,,2019-11-14T14:01:03,true,2,,25,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20A,NAFRev2,N,5.675325,48.444779,0.94,housenumber,25 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00025,G,25 RUE PRINCIPALE,
829672823,00012,82967282300012,O,2017-05-05,NN,,,2020-08-25T11:35:38,true,3,,2,,RUE,DE LA BASILIQUE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,56.10A,NAFRev2,N,5.674464,48.441859,0.94,housenumber,2 Rue de la Basilique 88630 Domrémy-la-Pucelle,88154_0008_00002,G,2 RUE DE LA BASILIQUE,
841865728,00015,84186572800015,O,2018-08-23,01,2020,1085ZZ,2022-08-29T10:28:59,true,2,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2018-09-19,A,AU PAYS DE JEANNE,,,,56.30Z,NAFRev2,O,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
878978683,00026,87897868300026,O,2021-09-27,,,3320DZ,2022-01-01T15:41:07,true,1,,23,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,33.20D,NAFRev2,N,5.675506,48.444162,0.94,housenumber,23 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00023,G,23 RUE PRINCIPALE,
887923803,00019,88792380300019,O,2020-07-31,,,,2022-05-11T03:52:01,true,1,,6,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,5.675302,48.442358,0.94,housenumber,6 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00006,G,6 RUE PRINCIPALE,
892386897,00011,89238689700011,O,2021-01-01,,,3320DZ,2021-04-21T14:26:15,true,2,,23,,RUE,PRINCIPALE,88630,DOMREMY-LA-PUCELLE,,,88154,,,,,,,,,,,,,,,,,,,2021-04-01,A,AZWS,,,AZ WEB SOLUTIONS,62.01Z,NAFRev2,N,5.675506,48.444162,0.94,housenumber,23 Rue Principale 88630 Domrémy-la-Pucelle,88154_0050_00023,G,23 RUE PRINCIPALE,