siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02648,01565008802648,O,1995-06-09,NN,,,,false,4,,117,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,3.077106,50.606079,0.88,housenumber,117 Avenue Jean Jaures 59790 Ronchin,59507_0440_00117,G,117 AVENUE JEAN JAURES,
069502433,00100,06950243300100,O,2002-07-01,NN,,,2008-04-26T08:10:50,false,3,,49,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4L,NAFRev1,O,3.078797,50.602307,0.87,housenumber,49 Avenue Jean Jaures 59790 Ronchin,59507_0440_00049,G,49 AVENUE JEAN JAURES,
130002801,00020,13000280100020,O,2007-07-01,NN,,,2019-06-24T13:06:55,true,3,,202,B,RUE,LOUIS BRAILLE,59790,RONCHIN,,BP 3,59507,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,84.13Z,NAFRev2,O,3.097407,50.604589,0.79,street,Rue Louis Braille 59790 Ronchin,59507_0610,G,RUE LOUIS BRAILLE,
130007255,01329,13000725501329,O,2009-07-06,01,2019,,2021-10-27T08:03:43,false,1,,49,,AV,JEAN JAURES,59790,RONCHIN,,CS 20062,59507,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE RONCHIN,,,,84.11Z,NAFRev2,N,3.078797,50.602307,0.87,housenumber,49 Avenue Jean Jaures 59790 Ronchin,59507_0440_00049,G,49 AVENUE JEAN JAURES,
130023583,00110,13002358300110,O,2018-01-01,,,,2021-02-23T10:28:26,false,1,,9,,RUE,DE L UNIVERSITE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2018-01-01,A,UFR SCIENCES TECHNIQUES ACTIVITES PHYSIQUES ET,SPORTIVES,,,85.42Z,NAFRev2,N,3.082828,50.611461,0.88,street,Rue de l’Universite 59790 Ronchin,59507_0972,G,RUE DE L UNIVERSITE,
130029754,00020,13002975400020,O,2022-01-01,,,,2021-10-12T09:22:07,false,1,,9,,RUE,DE L UNIVERSITE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2022-01-01,A,FACULTE SCIENCES SPORT ET EDUCATION PHYSIQUE,,,,85.42Z,NAFRev2,N,3.082828,50.611461,0.88,street,Rue de l’Universite 59790 Ronchin,59507_0972,G,RUE DE L UNIVERSITE,
175902113,01131,17590211301131,O,1960-01-01,,,,,false,3,,650,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1999-01-01,F,TRESORERIE DE RONCHIN,,,,75.1A,NAF1993,N,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
175902113,01495,17590211301495,O,1999-01-01,,,,2013-04-29T22:36:28,false,5,,49,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE RONCHIN,,,,84.11Z,NAFRev2,N,3.078797,50.602307,0.87,housenumber,49 Avenue Jean Jaures 59790 Ronchin,59507_0440_00049,G,49 AVENUE JEAN JAURES,
175904317,00310,17590431700310,O,2001-12-25,NN,,,2014-06-13T23:17:33,false,3,,4,,RUE,SADI CARNOT,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2013-06-25,F,CIRCONSCRIPTION 1ER DEGRE LILLE3 RONCHIN,,,,84.12Z,NAFRev2,N,3.097926,50.601278,0.97,housenumber,4 Rue Sadi Carnot 59790 Ronchin,59507_0910_00004,G,4 RUE SADI CARNOT,
195902580,00024,19590258000024,O,1995-01-05,NN,,,2013-05-18T02:09:44,false,3,,,,AV,GASTON BERGER PROLONGEE,59790,RONCHIN,,BP 69,59507,59016,LILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE GESTION FOND ACADEM FORMAT CONTINUE,,,,85.59A,NAFRev2,N,3.08205,50.613976,0.88,street,Avenue Gaston Berger Prolongee 59000 Ronchin,59507_0365,G,AVENUE GASTON BERGER PROLONGEE,
195932371,00014,19593237100014,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,4,,55,,RUE,CHARLES SAINT VENANT,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2009-10-18,A,,,,,85.31Z,NAFRev2,O,3.091457,50.599006,0.97,housenumber,55 Rue Charles Saint Venant 59790 Ronchin,59507_0160_00055,G,55 RUE CHARLES SAINT VENANT,
195935606,00036,19593560600036,O,1983-03-16,00,2018,,2020-08-25T10:14:16,false,5,,9,,RUE,DE L UNIVERSITE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR SCIEN TECH ACT PHYS SPORT,,,,85.42Z,NAFRev2,N,3.082828,50.611461,0.88,street,Rue de l’Universite 59790 Ronchin,59507_0972,G,RUE DE L UNIVERSITE,
195948658,00016,19594865800016,O,1983-03-01,12,2019,,2021-10-27T08:05:01,true,3,,126,,RUE,ANATOLE FRANCE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.079759,50.611608,0.97,housenumber,126 Rue Anatole France 59790 Ronchin,59507_0040_00126,G,126 RUE ANATOLE FRANCE,
215905076,00018,21590507600018,O,1983-03-01,32,2019,,2021-10-27T08:09:18,true,4,,650,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
215905076,00026,21590507600026,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,2,,RUE,VINCENT AURIOL,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGE SAND,,,,85.10Z,NAFRev2,N,3.091805,50.595564,0.96,housenumber,2 Rue Vincent Auriol 59790 Ronchin,59507_0995_00002,G,2 RUE VINCENT AURIOL,
215905076,00034,21590507600034,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,,,RUE,HONORE DE BALZAC,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT SAMAIN,,,,85.10Z,NAFRev2,N,3.095302,50.597571,0.96,street,Rue Honore de Balzac 59790 Ronchin,59507_0425,G,RUE HONORE DE BALZAC,
215905076,00042,21590507600042,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,,,RUE,JULES FERRY,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DESBORDES VALMORE,,,,85.10Z,NAFRev2,N,3.087189,50.600294,0.96,street,Rue Jules Ferry 59790 Ronchin,59507_0470,G,RUE JULES FERRY,
215905076,00059,21590507600059,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,4,,,,RUE,JULES FERRY,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GUY MOLLET,,,,85.20Z,NAFRev2,N,3.087189,50.600294,0.96,street,Rue Jules Ferry 59790 Ronchin,59507_0470,G,RUE JULES FERRY,
215905076,00067,21590507600067,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,4,,,,RUE,ROBERT HANICOTTE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,3.086492,50.603069,0.96,street,Rue Robert Hanicotte 59790 Ronchin,59507_0880,G,RUE ROBERT HANICOTTE,
215905076,00075,21590507600075,O,1983-12-21,NN,,,2017-05-04T01:27:36,false,3,71-73,73,,RUE,DU GENERAL LECLERC,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE S LACORRE,,,,85.10Z,NAFRev2,N,3.08069,50.607291,0.97,housenumber,73 Rue du General Leclerc 59790 Ronchin,59507_0375_00073,G,73 RUE DU GENERAL LECLERC,
215905076,00083,21590507600083,O,1983-12-21,12,2019,,2021-10-27T08:09:18,false,3,,71,,RUE,DU GENERAL LECLERC,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.080401,50.607198,0.97,interpolation,71 Rue du General Leclerc 59790 Ronchin,,G,69 RUE DU GENERAL LECLERC,
215905076,00091,21590507600091,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,2,,RUE,MILLET,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,3.08789,50.595969,0.96,housenumber,2 Rue Millet 59790 Ronchin,59507_0723_00002,G,2 RUE MILLET,
215905076,00109,21590507600109,O,1983-12-21,03,2019,,2021-10-27T08:09:18,false,3,,1,,RUE,DU ONZE NOVEMBRE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,3.087016,50.602918,0.71,housenumber,1 Rue du 11 Novembre 1918 59790 Ronchin,59507_xxei1f_00001,G,1 RUE DU 11 NOVEMBRE 1918,
215905076,00117,21590507600117,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,4,,88,,RUE,ROGER SALENGRO,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN-HELENE BOUCHER,,,,85.20Z,NAFRev2,N,3.096697,50.60185,0.97,housenumber,88 Rue Roger Salengro 59790 Ronchin,59507_0890_00088,G,88 RUE ROGER SALENGRO,
215905076,00125,21590507600125,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,66,,RUE,ROGER SALENGRO,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MME RENE COTY,,,,85.10Z,NAFRev2,N,3.097285,50.601294,0.97,housenumber,66 Rue Roger Salengro 59790 Ronchin,59507_0890_00066,G,66 RUE ROGER SALENGRO,
215905076,00133,21590507600133,O,1999-04-09,NN,,,2008-01-04T18:37:44,false,3,MAIRIE,650,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
215905076,00141,21590507600141,O,1992-12-25,NN,,,2017-05-04T01:27:37,false,1,,,,AV,DE LA LIBERATION,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1992-12-25,A,CUISINE CENTRALE MUNICIPALE,,,,56.29B,NAFRev2,N,3.084866,50.602137,0.87,street,Avenue de la Liberation 59790 Ronchin,59507_0590,G,AVENUE DE LA LIBERATION,
225900018,01996,22590001801996,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,LCR,,,RUE,ALFRED DE MUSSET,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.093901,50.597765,0.96,street,Rue Alfred de Musset 59790 Ronchin,59507_0035,G,RUE ALFRED DE MUSSET,
255902256,00015,25590225600015,O,1991-04-04,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,650,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,93.11Z,NAFRev2,O,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
255902520,00014,25590252000014,O,1995-10-25,NN,,,,false,4,MAIRIE,650,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,85.3K,NAF1993,N,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
265905075,00015,26590507500015,O,1983-03-01,NN,,,2007-05-19T08:26:27,false,4,MAIRIE,652,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2005-03-09,F,CCAS,,,,85.3K,NAFRev1,O,3.077573,50.605921,0.88,housenumber,652 Avenue Jean Jaures 59790 Ronchin,59507_0440_00652,G,652 AVENUE JEAN JAURES,
265905075,00023,26590507500023,O,1985-01-18,NN,,,2020-09-28T03:37:18,false,4,,13,,PL,DU GENERAL DE GAULLE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,O,3.092302,50.601997,0.92,interpolation,13 Place du General de Gaulle 59790 Ronchin,,G,11 PLACE DU GENERAL DE GAULLE,
265905075,00031,26590507500031,O,1985-01-24,NN,,,2018-09-29T12:08:28,false,3,,,,AV,MAX DORMOY RES F HETTE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER FERNAND HETTE,,,,87.10A,NAFRev2,N,,,0,,,,,,
265905075,00056,26590507500056,O,1990-01-01,11,2019,,2021-10-27T08:13:04,false,4,,13,,PL,DU GENERAL DE GAULLE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.092302,50.601997,0.92,interpolation,13 Place du General de Gaulle 59790 Ronchin,,G,11 PLACE DU GENERAL DE GAULLE,
265905075,00064,26590507500064,O,2005-03-09,21,2019,,2021-10-27T08:13:04,true,2,12 / 13,13,,PL,DU GENERAL DE GAULLE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.092302,50.601997,0.92,interpolation,13 Place du General de Gaulle 59790 Ronchin,,G,11 PLACE DU GENERAL DE GAULLE,
265905075,00072,26590507500072,O,2011-03-17,21,2019,,2021-10-27T08:13:04,false,2,,33,,AV,RENE DESCARTES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD GENEVIEVE ET ROGER BAILLEUL,,,,87.10A,NAFRev2,O,3.09666,50.59364,0.88,housenumber,33 Avenue Rene Descartes 59790 Ronchin,59507_0858_00033,G,33 AVENUE RENE DESCARTES,
265907063,00399,26590706300399,O,2015-12-25,,,,2017-06-30T09:31:05,false,1,,5,,PL,PIERRE DE COUBERTIN,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2015-12-25,A,CATTP EQUIPE MOBILE SAISIC SIIC HABICITE G21,,,,86.10Z,NAFRev2,N,3.105746,50.605052,0.88,housenumber,5 Place Pierre de Coubertin 59790 Ronchin,59507_0826_00005,G,5 PLACE PIERRE DE COUBERTIN,
265907766,00058,26590776600058,O,1984-01-01,22,2019,,2021-10-27T08:13:05,false,3,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,INST REHABIL PAROLE AUDITION,,,,87.10B,NAFRev2,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
265907766,00165,26590776600165,O,1985-01-25,NN,,,2011-09-27T09:41:05,false,3,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE ACTION MEDICO SOCIAL,,,,85.3K,NAFRev1,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
265907766,00199,26590776600199,O,1985-01-25,NN,,,2011-09-27T09:43:18,false,4,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTRE PUBLIC AUDIOPHONOLOGIE,,,,86.21Z,NAFRev2,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
265907766,00397,26590776600397,O,1990-02-16,NN,,,2011-09-27T09:53:49,false,3,,786,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2007-01-01,F,UNITES POLYVALENTES NORD HORIZON,,,,85.3K,NAFRev1,N,3.07556,50.609869,0.88,interpolation,786 Avenue Jean Jaures 59790 Ronchin,,G,784 AVENUE JEAN JAURES,
265907766,00520,26590776600520,O,1993-07-01,NN,,,2006-11-25T09:09:55,false,4,,788,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1997-12-31,F,UNITES POLYVALENTES LILLE SUD,,,,85.3B,NAF1993,N,3.075586,50.610025,0.88,housenumber,788 Avenue Jean Jaures 59790 Ronchin,59507_0440_00788,G,788 AVENUE JEAN JAURES,
265907766,00579,26590776600579,O,1990-01-10,NN,,,2011-09-27T10:05:20,false,4,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE ACCOMP FAMILIAL EDUC PRECOCE,,,,88.91B,NAFRev2,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
265907766,00587,26590776600587,O,1990-01-10,NN,,,2011-09-27T10:06:23,false,4,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE SOUTIEN EDUC FAMIL INTEGR SCOLAIRE,,,,88.91B,NAFRev2,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
265907766,00835,26590776600835,O,2008-01-09,,,,2013-12-04T15:59:41,false,1,,,,PL,ABBE DE L EPEE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-09,A,SESSAD DYSPHASIE DYSLEXIE IRPA,,,,88.91B,NAFRev2,N,3.086772,50.609102,0.9,street,Place de l’Abbe de l’Epee 59790 Ronchin,59507_0010,G,PLACE DE L ABBE DE L EPEE,
300059755,00011,30005975500011,O,1900-01-01,,,,2011-04-28T00:10:40,false,2,,,,RES,MARCEL BERTRAND,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,3.093488,50.600092,0.86,street,Residence Marcel Bertrand 59790 Ronchin,59507_A004,G,RESIDENCE MARCEL BERTRAND,
300350816,00017,30035081600017,O,1964-01-01,NN,,,2008-11-07T00:16:41,true,3,,147,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,52.2C,NAFRev1,N,3.075908,50.608077,0.88,housenumber,147 Avenue Jean Jaures 59790 Ronchin,59507_0440_00147,G,147 AVENUE JEAN JAURES,
300360476,00059,30036047600059,O,2005-05-17,,,,2016-06-14T04:51:24,true,2,,9,,AV,DES ROSES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,3.077746,50.608938,0.83,housenumber,9 Avenue des Roses 59790 Ronchin,59507_0900_00009,G,9 AVENUE DES ROSES,
300619822,00046,30061982200046,O,2015-04-03,,,,2021-02-23T10:35:44,true,1,,1,B,RUE,CLEMENCEAU,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,85.53Z,NAFRev2,N,3.091742,50.603213,0.96,housenumber,1b Rue Clemenceau 59790 Ronchin,59507_0170_00001_b,G,1B RUE CLEMENCEAU,
300667714,00350,30066771400350,O,2005-01-01,NN,,4520AA,2015-03-17T00:10:50,false,4,,42,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2013-03-05,F,AVIS,,,,77.11A,NAFRev2,O,3.085911,50.589943,0.87,housenumber,42 Avenue Jean Jaures 59790 Ronchin,59507_0440_00042,G,42 AVENUE JEAN JAURES,
300872983,00048,30087298300048,O,1998-03-01,NN,,,2012-04-11T08:40:15,false,4,,36,,AV,FREDERIC CHOPIN,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.53Z,NAFRev2,N,3.093779,50.59604,0.88,housenumber,36 Avenue Frederic Chopin 59790 Ronchin,59507_0363_00036,G,36 AVENUE FREDERIC CHOPIN,
300912946,00021,30091294600021,O,1900-01-01,NN,,,2012-05-05T00:42:28,true,5,,28,,AV,DU 8 MAI 1945,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,3.087674,50.595174,0.87,housenumber,28 Avenue du 8 Mai 1945 59790 Ronchin,59507_0628_00028,G,28 AVENUE DU 8 MAI 1945,
301041794,00027,30104179400027,O,,NN,,,,true,1,,544,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.080667,50.599661,0.67,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
301584504,00015,30158450400015,O,,,,,,true,1,,134,,RUE,CHALAND,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.082546,50.605552,0.85,housenumber,134 Rue Chalant 59790 Ronchin,59507_0130_00134,G,134 RUE CHALANT,
301862462,00019,30186246200019,O,1900-01-01,,,,,true,3,,230,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,3.083089,50.594956,0.88,housenumber,230 Avenue Jean Jaures 59790 Ronchin,59507_0440_00230,G,230 AVENUE JEAN JAURES,
301920088,00012,30192008800012,O,,NN,,,,true,1,,10,,RUE,JULES GUESDE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.07636,50.606188,0.97,housenumber,10 Rue Jules Guesde 59790 Ronchin,59507_0490_00010,G,10 RUE JULES GUESDE,
301995932,00011,30199593200011,O,,NN,,,,true,1,,9,,RUE,ANATOLE FRANCE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,3.085666,50.609926,0.97,housenumber,9 Rue Anatole France 59790 Ronchin,59507_0040_00009,G,9 RUE ANATOLE FRANCE,
302013354,00030,30201335400030,O,1995-08-16,NN,,,2006-12-15T00:15:13,false,4,,7,,RUE,ANATOLE FRANCE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,O,3.086171,50.6098,0.97,housenumber,7 Rue Anatole France 59790 Ronchin,59507_0040_00007,G,7 RUE ANATOLE FRANCE,
302013461,00041,30201346100041,O,1996-01-10,NN,,,2006-12-15T00:15:13,false,4,,706,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.076698,50.607279,0.88,housenumber,706 Avenue Jean Jaures 59790 Ronchin,59507_0440_00706,G,706 AVENUE JEAN JAURES,
302088802,00012,30208880200012,O,,NN,,,,true,1,,8,,RUE,JULES GUESDE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,79.01,NAP,N,3.07648,50.606292,0.97,housenumber,8 Rue Jules Guesde 59790 Ronchin,59507_0490_00008,G,8 RUE JULES GUESDE,
302088810,00015,30208881000015,O,,NN,,,,true,1,,8,,RUE,JULES GUESDE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,3.07648,50.606292,0.97,housenumber,8 Rue Jules Guesde 59790 Ronchin,59507_0490_00008,G,8 RUE JULES GUESDE,
302088828,00025,30208882800025,O,1990-01-01,NN,,,2019-06-24T13:15:07,true,5,,261,,RUE,CHARLES SAINT VENANT,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,3.087449,50.599569,0.97,housenumber,261 Rue Charles Saint Venant 59790 Ronchin,59507_0160_00261,G,261 RUE CHARLES SAINT VENANT,
302129796,00017,30212979600017,O,,,,,,true,1,,,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.080667,50.599661,0.85,street,Avenue Jean Jaures 59790 Ronchin,59507_0440,G,AVENUE JEAN JAURES,
302220561,00021,30222056100021,O,1990-06-20,03,2019,,2021-10-27T08:14:17,true,4,,230,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.083089,50.594956,0.88,housenumber,230 Avenue Jean Jaures 59790 Ronchin,59507_0440_00230,G,230 AVENUE JEAN JAURES,
302426010,00054,30242601000054,O,2009-08-01,,,,2012-11-09T00:11:48,false,1,STUDIO 003,39,,CHE,DES MARGUERITOIS,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.89Z,NAFRev2,N,3.072752,50.606169,0.81,housenumber,39 Rue des Margueritois 59790 Ronchin,59507_be7red_00039,G,39 RUE DES MARGUERITOIS,
302474747,00243,30247474700243,O,2001-12-01,NN,,,,false,4,,17,,RUE,DE FACHES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,3.077543,50.603632,0.81,street,Rue de Faches 59790 Ronchin,59507_0300,G,RUE DE FACHES,
302695614,00669,30269561400669,O,1999-03-22,NN,,,2010-04-18T03:23:49,false,5,,6,,RUE,JULES VERNE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,46.66Z,NAFRev2,O,3.107289,50.609751,0.87,street,Rue Jules Verne 59790 Ronchin,59507_0495,G,RUE JULES VERNE,
302902994,00011,30290299400011,O,,NN,,,,true,1,,468,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,67.05,NAP,N,3.07987,50.601057,0.88,housenumber,468 Avenue Jean Jaures 59790 Ronchin,59507_0440_00468,G,468 AVENUE JEAN JAURES,
303223101,00021,30322310100021,O,,,,,,true,1,,75,,RUE,LOUIS BRAILLE,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,58.03,NAP,N,3.097641,50.604013,0.97,housenumber,75 Rue Louis Braille 59790 Ronchin,59507_0610_00075,G,75 RUE LOUIS BRAILLE,
303328819,00063,30332881900063,O,2016-03-01,,,,2021-01-11T03:37:56,true,2,,13,,RUE,ALBERT CAMUS,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.60Z,NAFRev2,N,3.092063,50.605239,0.96,housenumber,13 Rue Albert Camus 59790 Ronchin,59507_0015_00013,G,13 RUE ALBERT CAMUS,
303330047,00026,30333004700026,O,1900-01-01,NN,,,2011-04-28T00:11:18,false,3,,179,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.075268,50.60942,0.88,housenumber,179 Avenue Jean Jaures 59790 Ronchin,59507_0440_00179,G,179 AVENUE JEAN JAURES,
303434591,00499,30343459100499,O,2008-02-08,12,2019,,2021-10-27T08:14:41,false,2,,230,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,71.20B,NAFRev2,O,3.083089,50.594956,0.88,housenumber,230 Avenue Jean Jaures 59790 Ronchin,59507_0440_00230,G,230 AVENUE JEAN JAURES,
303705677,00035,30370567700035,O,1991-10-01,NN,,,2006-12-15T00:15:28,false,3,,187,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.6E,NAF1993,N,3.075232,50.609678,0.88,housenumber,187 Avenue Jean Jaures 59790 Ronchin,59507_0440_00187,G,187 AVENUE JEAN JAURES,
303750368,00027,30375036800027,O,,NN,,,,true,1,,109,,RUE,DE BOUVINES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,69.12,NAP,N,3.100473,50.600472,0.81,street,Rue de Bouvines 59790 Ronchin,59507_0120,G,RUE DE BOUVINES,
303853998,00019,30385399800019,O,1997-03-01,NN,,,2011-04-18T13:42:15,false,4,,14,,AV,DU 8 MAI 1945,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,3.086546,50.595987,0.87,housenumber,14 Avenue du 8 Mai 1945 59790 Ronchin,59507_0628_00014,G,14 AVENUE DU 8 MAI 1945,
304022932,00012,30402293200012,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,3.082285,50.607789,0.97,street,Rue du General Leclerc 59790 Ronchin,59507_0375,G,RUE DU GENERAL LECLERC,
304321706,00018,30432170600018,O,,NN,,,,true,1,,784,,AV,JEAN JAURES,59790,RONCHIN,,,59507,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.075535,50.609712,0.88,housenumber,784 Avenue Jean Jaures 59790 Ronchin,59507_0440_00784,G,784 AVENUE JEAN JAURES,