id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.020649,43.722808
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,3272,0.019699,43.721199
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,3298,,
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,7369,0.018508,43.719736
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.01907,43.72135
2020-416993,2020-03-04,000001,Vente,13500,,,LE HOUGA,B039,32110,32434,Sion,32,,,324340000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,4848,0.019298,43.721883
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,6550,0.017759,43.720864
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,0.017295,43.720771
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,7939,0.016731,43.720731
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.017587,43.720151
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,0.017587,43.720151
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,2639,0.016895,43.719941
2020-416993,2020-03-04,000001,Vente,13500,,,LE HAMEAU D AURIAN,B038,32110,32434,Sion,32,,,324340000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,10162,0.015715,43.720364
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,6629,0.005728,43.741442
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,759,0.005932,43.742743
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0212,,,,,,,,,,,,,0,,,,,J,jardins,,,2516,0.005971,43.742936
2020-417984,2020-07-24,000001,Vente,374175,5035,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0214,,,,,,,,,,,,,0,1,Maison,259,6,S,sols,,,2915,0.006538,43.742852
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0215,,,,,,,,,,,,,0,,,,,L,landes,,,1557,0.006497,43.742361
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2636,0.007013,43.742575
2020-417984,2020-07-24,000001,Vente,374175,,,LE CHATEAU,B013,32110,32434,Sion,32,,,324340000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.008789,43.742254
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.00805,43.74241
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,337,0.006439,43.74315
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,5146,0.005759,43.742511
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,3520,0.005762,43.741988
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4287,0.007456,43.741954
2020-417984,2020-07-24,000001,Vente,374175,,,A LAFITTE,B043,32110,32434,Sion,32,,,324340000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,1226,0.006018,43.74318
