siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032589,00067,20003258900067,O,2012-07-01,,,,2017-05-03T00:10:22,false,1,,,,RTE,DE MIIGNE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2012-07-01,A,SUCCURSALE DE ROSNAY,,,,56.29B,NAFRev2,O,1.214899,46.70166,0.41,street,Route de Mezieres 36300 Rosnay,36173_0030,G,ROUTE DE MEZIERES,
213601735,00011,21360173500011,O,1983-03-01,03,2018,,2020-08-25T10:16:59,true,4,,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
213601735,00029,21360173500029,O,1983-12-21,02,2018,,2020-08-25T10:16:59,false,3,,8,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.21488,46.701497,0.83,housenumber,8 Place de la Mairie 36300 Rosnay,36173_0025_00008,G,8 PLACE DE LA MAIRIE,
213601735,00037,21360173500037,O,1995-09-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,1.214666,46.701122,0.91,street,Place de la Mairie 36300 Rosnay,36173_0025,D,PLACE DE LA MAIRIE,
213601735,00045,21360173500045,O,1995-01-01,NN,,,2008-01-04T18:32:20,false,3,,1,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DU MIDI ROSNAY,,,,68.20B,NAFRev2,N,1.214666,46.701122,0.83,housenumber,1 Place de la Mairie 36300 Rosnay,36173_0025_00001,G,1 PLACE DE LA MAIRIE,
213601735,00052,21360173500052,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
213601735,00060,21360173500060,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
213601735,00078,21360173500078,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
213601735,00086,21360173500086,O,2003-05-01,NN,,,2008-01-04T18:32:20,false,3,,,,RTE,DE ST MICHEL EN BRENNE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PIECE MILLOTS,,,,55.30Z,NAFRev2,N,1.2021862,46.7479479,0.77,poi.track,Chemin Rural de Maupas à la Limite de Saint-Michel-en-Brenne Rosnay,https://osm.org/way/47390494,G,,
253601579,00019,25360157900019,O,1985-09-01,NN,,,2014-06-13T23:43:02,true,6,,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
253601587,00020,25360158700020,O,2004-01-01,02,2018,,2020-08-25T10:20:23,false,4,MAISON DU PARC,,,HAM,DU BOUCHET,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,O,1.173836,46.722864,0.67,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,
253601587,00038,25360158700038,O,1999-06-15,12,2018,,2020-08-25T10:20:23,true,3,MAISON DU PARC,,,HAM,DU BOUCHET,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.173836,46.722864,0.67,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,
263600819,00019,26360081900019,O,1992-01-01,NN,,,2016-07-23T12:07:03,true,4,MAIRIE,4,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.21488,46.701497,0.83,housenumber,4 Place de la Mairie 36300 Rosnay,36173_0025_00004,G,4 PLACE DE LA MAIRIE,
273600155,00017,27360015500017,O,,,,,,true,1,,,,,MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.214666,46.701122,0.91,street,Place de la Mairie 36300 Rosnay,36173_0025,G,PLACE DE LA MAIRIE,
273600585,00015,27360058500015,O,,,,,,true,1,,,,,MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.214666,46.701122,0.91,street,Place de la Mairie 36300 Rosnay,36173_0025,G,PLACE DE LA MAIRIE,
273601179,00016,27360117900016,O,,NN,,,,true,1,,,,,MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.214666,46.701122,0.91,street,Place de la Mairie 36300 Rosnay,36173_0025,G,PLACE DE LA MAIRIE,
300451119,00030,30045111900030,O,1987-06-01,NN,,,,true,1,,,,,LE COUDRAU,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,1.244534,46.699097,0.77,street,Le Coudreau 36300 Rosnay,36173_2dge7q,G,LE COUDREAU,
301351110,00038,30135111000038,O,1998-03-16,NN,,,2008-01-04T19:14:36,true,3,,86,,RTE,DE MEZIERES,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.223481,46.709786,0.84,housenumber,86 Route de Mezieres 36300 Rosnay,36173_0030_00086,G,86 ROUTE DE MEZIERES,
302172325,00037,30217232500037,O,1993-07-01,NN,,,,false,4,,9,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,1.214635,46.701504,0.84,interpolation,9 Place de la Mairie 36300 Rosnay,,G,7 PLACE DE LA MAIRIE,
304208796,00025,30420879600025,O,1990-12-31,NN,,,2012-02-28T05:16:51,false,4,,,,LD,LE BLIZON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.223461,46.741246,0.65,street,Le Blison 36300 Rosnay,36173_nbs97d,G,LE BLISON,
304208796,00033,30420879600033,O,2011-08-30,,,,2012-01-10T12:57:58,true,1,,,,LD,L'ETANG NEUF,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,02.10Z,NAFRev2,N,1.211575,46.708422,0.94,locality,L'Etang Neuf 36300 Rosnay,36173_b082,G,L ETANG NEUF,
304919772,00018,30491977200018,O,,,,,,true,1,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305497729,00015,30549772900015,O,,NN,,,,true,1,,,,LD,LE COUDREAU,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,1.244534,46.699097,0.94,street,Le Coudreau 36300 Rosnay,36173_2dge7q,G,LE COUDREAU,
306656976,00025,30665697600025,O,,,,,,true,1,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307173781,00013,30717378100013,O,,NN,,,,true,1,,,,,DOMAINE DE LA CHAUME,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.201161,46.697729,0.51,street,La Chaume 36300 Rosnay,36173_s2ing9,G,LA CHAUME,
307177121,00018,30717712100018,O,,,,,,true,1,,,,,LE BOURG,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.224004,46.712328,0.61,locality,Le Terrier Bourin 36300 Rosnay,36173_b169,G,LE TERRIER BOURIN,
307204156,00011,30720415600011,O,1966-01-01,NN,,,2010-08-11T05:25:24,true,4,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307319426,00010,30731942600010,O,,,,,,true,1,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310881578,00010,31088157800010,O,,NN,,,,true,1,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,67.08,NAP,N,,,0,,,,,,
313611386,00019,31361138600019,O,1978-01-01,NN,,,2008-11-07T00:28:52,true,4,,,,,LE BOURG,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3C,NAFRev1,N,1.224004,46.712328,0.61,locality,Le Terrier Bourin 36300 Rosnay,36173_b169,G,LE TERRIER BOURIN,
317049203,00019,31704920300019,O,1979-01-01,NN,,,2008-01-04T20:50:18,true,3,,,,,ST BENOI LES ANSCEBON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318191137,00013,31819113700013,O,,,,,,true,1,,,,,BOIS DE LA VIGNAUDERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.60,NAP,N,1.207603,46.702501,0.74,street,Rue de la Vignauderie 36300 Rosnay,36173_0065,G,RUE DE LA VIGNAUDERIE,
320497381,00022,32049738100022,O,1993-06-29,NN,,,,false,3,,,,,LE BOURG,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,55.1A,NAF1993,N,1.224004,46.712328,0.61,locality,Le Terrier Bourin 36300 Rosnay,36173_b169,G,LE TERRIER BOURIN,
321489098,00046,32148909800046,O,,,,,,true,1,,,,,LE COUDREAU,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,51.5E,NAF1993,N,1.244534,46.699097,0.94,street,Le Coudreau 36300 Rosnay,36173_2dge7q,G,LE COUDREAU,
321975997,00024,32197599700024,O,,,,,,true,1,,,,LD,LA CARRIERE ROSE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.4973683,45.217193,0.83,poi.quarry,ancienne carrière de marbre rose La Rivière,https://osm.org/way/338351225,G,,
322428889,00016,32242888900016,O,,NN,,,,true,1,,,,,LE MAUPAS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,55.3A,NAF1993,N,1.195747,46.744777,0.94,street,Le Maupas 36300 Rosnay,36173_unoika,G,LE MAUPAS,
322853813,00010,32285381300010,O,,,,,,true,1,,,,LD,LA FOSSE AUX LOUPS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,1.192011,46.666121,0.94,locality,La Fosse aux Loups 36300 Rosnay,36173_b097,G,LA FOSSE AUX LOUPS,
322902750,00015,32290275000015,O,1981-07-31,NN,,,2006-12-15T00:21:36,false,3,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323195099,00011,32319509900011,O,1981-12-01,NN,,,2008-11-07T00:39:46,true,3,,,,,LE BOURG,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,1.224004,46.712328,0.61,locality,Le Terrier Bourin 36300 Rosnay,36173_b169,G,LE TERRIER BOURIN,
323354969,00012,32335496900012,O,,NN,,,,true,1,,,,,LE TEMPLE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.4A,NAF1993,N,1.188814,46.755155,0.94,street,Le Temple 36300 Rosnay,36173_nq484i,G,LE TEMPLE,
325541852,00027,32554185200027,O,1994-01-01,01,2018,,2020-08-25T10:31:24,true,4,,,,,LES ESSARTS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.227986,46.674923,0.4,locality,Les Bois Sergents 36300 Rosnay,36173_b014,G,LES BOIS SERGENTS,
328126826,00010,32812682600010,O,,NN,,,,true,1,,,,LD,LES RUES,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.219277,46.700603,0.56,street,Les Orchidées 36300 Rosnay,36173_61hwsh,G,LES ORCHIDEES,
328979539,00017,32897953900017,O,1983-11-16,NN,,,2010-08-05T11:13:36,true,4,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329618193,00034,32961819300034,O,2009-03-04,01,2017,8219ZP,2020-08-11T03:51:07,true,5,,8,,RUE,DE LA POSTE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2018-11-07,F,BEUN SERVICES,,,,43.34Z,NAFRev2,O,1.213475,46.701258,0.94,housenumber,8 Rue de la Poste 36300 Rosnay,36173_0045_00008,G,8 RUE DE LA POSTE,
330083411,00018,33008341100018,O,,,,,,true,1,,,,,ANSCEBON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,58.12,NAP,N,,,0,,,,,,
331570531,00011,33157053100011,O,1985-01-15,NN,,,2014-06-14T02:27:20,true,3,,,,LD,LE MAUPAS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.195747,46.744777,0.94,street,Le Maupas 36300 Rosnay,36173_unoika,G,LE MAUPAS,
331726000,00010,33172600000010,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,4,,,,LD,GOMMIERS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.227582,46.675722,0.4,locality,Les Grands Terriers 36300 Rosnay,36173_b117,G,LES GRANDS TERRIERS,
331766634,00017,33176663400017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.189616,46.733115,0.39,locality,Piece de l'Etang de Colomb 36300 Rosnay,36173_b143,G,PIECE DE L ETANG DE COLOMB,
332579838,00035,33257983800035,O,2002-10-01,NN,,,2011-04-23T05:43:55,true,7,,,,,RIANVERT,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.10A,NAFRev2,O,1.2057345,46.7307652,0.89,poi.water,Étang de Rianvert (Eau) Rosnay,https://osm.org/way/175126766,G,,
333279230,00010,33327923000010,O,,NN,,,,true,1,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333726479,00012,33372647900012,O,1985-10-03,03,2018,4312BA,2020-08-25T10:36:19,true,4,,,,RTE,DE LE BLANC,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.209762,46.700235,0.82,street,Route de le Blanc 36300 Rosnay,36173_0005,G,ROUTE DE LE BLANC,
334647443,00012,33464744300012,O,1985-02-02,NN,,,2015-05-14T06:52:17,true,4,,,,,LES CORNABILLES,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,1.21716,46.70487,0.34,street,Les Sittelles 36300 Rosnay,36173_alauaj,G,LES SITTELLES,
334747680,00026,33474768000026,O,1998-02-02,NN,,,2006-10-27T02:40:27,true,3,MAISON DU PARC,,,,LE BOUCHET,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,1.173836,46.722864,0.94,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,
338388259,00016,33838825900016,O,1986-06-04,01,2018,,2020-08-25T10:37:57,true,4,,,,LD,GOMMIERS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.227582,46.675722,0.4,locality,Les Grands Terriers 36300 Rosnay,36173_b117,G,LES GRANDS TERRIERS,
339033995,00012,33903399500012,O,1986-05-17,NN,,,2008-01-04T21:26:49,true,3,,,,,LE CHATEAU DU BOUCHET,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173836,46.722864,0.49,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,
339196404,00018,33919640400018,O,1986-09-01,NN,,,2014-06-14T03:14:37,true,4,,,,,LA TRILLAUDIERE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
340191600,00014,34019160000014,O,1987-01-01,NN,,,2014-06-14T03:22:09,true,5,,,,,LA SENECHALERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,03.22Z,NAFRev2,N,1.24299,46.695403,0.38,street,La Rucherie 36300 Rosnay,36173_9a36jt,G,LA RUCHERIE,
342702750,00015,34270275000015,O,1987-01-01,NN,,,2007-01-18T09:24:31,true,4,,,,,LA TRILLANDIERE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342786365,00011,34278636500011,O,,NN,,,,true,1,,,,,LE SAULT,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.250178,46.694935,0.31,street,Le Bas Coudreau 36300 Rosnay,36173_a005,G,LE BAS COUDREAU,
343611042,00015,34361104200015,O,1986-09-29,NN,,,2020-05-28T09:19:18,true,5,,82,,RTE,DE MEZIERES EN BRENNE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.221634,46.707955,0.58,housenumber,82 Route de Mezieres 36300 Rosnay,36173_0030_00082,G,82 ROUTE DE MEZIERES,
347792152,00022,34779215200022,O,1998-01-24,NN,,,2015-07-09T09:38:06,false,4,HAMEAU DU BOUCHET,,,LD,LA CHAMBORDERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,68.20B,NAFRev2,N,1.194611,46.707285,0.53,street,La Collarderie 36300 Rosnay,36173_rf1cjl,G,LA COLLARDERIE,
348482092,00023,34848209200023,O,1990-08-01,NN,,,,true,1,,,,RTE,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,20.5A,NAF1993,N,1.214603,46.700716,0.38,street,Route de Ciron 36300 Rosnay,36173_0020,G,ROUTE DE CIRON,
349172833,00015,34917283300015,O,1989-01-01,NN,,,2014-03-20T05:46:48,true,4,,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
349456319,00012,34945631900012,O,,NN,,,,true,1,,,,,LES SIMMONETS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.214833,46.68931,0.94,street,Les Simmonets 36300 Rosnay,36173_1e6k2w,G,LES SIMMONETS,
349877829,00029,34987782900029,O,2002-07-01,NN,,,2008-01-04T23:09:51,true,3,,13,,RUE,SAINT ANDRE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.213605,46.700606,0.94,housenumber,13 Rue Saint-andré 36300 Rosnay,36173_0055_00013,G,13 RUE SAINT ANDRE,
350676557,00035,35067655700035,O,2017-05-15,,,,2020-06-22T08:27:44,true,3,,1,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2020-06-19,F,LE CENDRILLE,,,,56.30Z,NAFRev2,O,1.214666,46.701122,0.83,housenumber,1 Place de la Mairie 36300 Rosnay,36173_0025_00001,G,1 PLACE DE LA MAIRIE,
356000240,03051,35600024003051,O,1991-01-01,NN,,,2009-10-17T12:44:17,false,4,,8,,RUE,DE LA POSTE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.213475,46.701258,0.94,housenumber,8 Rue de la Poste 36300 Rosnay,36173_0045_00008,G,8 RUE DE LA POSTE,
377541602,00019,37754160200019,O,1990-04-02,NN,,3109BA,2018-09-29T12:05:17,true,5,,,,RUE,DE LA POSTE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,31.09B,NAFRev2,N,1.214049,46.701531,0.94,street,Rue de la Poste 36300 Rosnay,36173_0045,G,RUE DE LA POSTE,
379602352,00013,37960235200013,O,,NN,,,,true,1,,,,,ANSCEBON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
381205855,00012,38120585500012,O,1991-04-02,NN,,,2006-12-15T00:41:54,false,4,,1,,RUE,DES BOURRINS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6G,NAFRev1,N,1.217122,46.700703,0.94,housenumber,1 Rue des Bourrins 36300 Rosnay,36173_0010_00001,G,1 RUE DES BOURRINS,
381205855,00020,38120585500020,O,2005-02-01,,,,2015-12-15T05:02:27,true,3,,1,,RUE,DES BOURRINS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.217122,46.700703,0.94,housenumber,1 Rue des Bourrins 36300 Rosnay,36173_0010_00001,G,1 RUE DES BOURRINS,
383897857,00041,38389785700041,O,2013-09-05,,,,2019-07-16T03:50:16,true,3,,32,,RUE,LA VIGNAUDERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,86.90A,NAFRev2,N,1.205342,46.703531,0.93,housenumber,32 Rue de la Vignauderie 36300 Rosnay,36173_0065_00032,G,32 RUE DE LA VIGNAUDERIE,
388421547,00026,38842154700026,O,2019-01-01,,,,2019-07-30T08:36:20,true,1,,13,,RUE,SAINT ANDRE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA CRAPAUDINE,,,LA CRAPAUDINE,55.20Z,NAFRev2,N,1.213605,46.700606,0.94,housenumber,13 Rue Saint-andré 36300 Rosnay,36173_0055_00013,G,13 RUE SAINT ANDRE,
389680505,00010,38968050500010,O,1993-01-01,NN,,,,true,1,,,,,LE TEMPLE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,01.2A,NAF1993,N,1.188814,46.755155,0.94,street,Le Temple 36300 Rosnay,36173_nq484i,G,LE TEMPLE,
389979212,00013,38997921200013,O,1992-01-01,NN,,,,true,1,,,,,LA FOSSE AUX LOUPS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.192011,46.666121,0.94,locality,La Fosse aux Loups 36300 Rosnay,36173_b097,G,LA FOSSE AUX LOUPS,
390628105,00012,39062810500012,O,1993-02-01,NN,,,,false,4,,,,,LA FOSSE AUX LOUPS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,71.3A,NAF1993,N,1.192011,46.666121,0.94,locality,La Fosse aux Loups 36300 Rosnay,36173_b097,G,LA FOSSE AUX LOUPS,
390628105,00020,39062810500020,O,2001-11-15,NN,,,2008-01-04T23:42:31,true,3,,5,,LD,LES GILPARDS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,71.3A,NAFRev1,N,1.212068,46.705118,0.75,housenumber,5 Les Gillards 36300 Rosnay,36173_hvxfhd_00005,G,5 LES GILLARDS,
391528320,00016,39152832000016,O,1993-04-01,NN,,,2009-10-15T12:45:33,true,4,,,,,CHATEAU LE BOUCHET EN BRENNE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,91.03Z,NAFRev2,N,1.173836,46.722864,0.44,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,
391763091,00017,39176309100017,O,1992-01-01,NN,,,2008-01-04T23:56:35,true,3,,,,,LE COUDREAU,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.244534,46.699097,0.94,street,Le Coudreau 36300 Rosnay,36173_2dge7q,G,LE COUDREAU,
392471488,00016,39247148800016,O,1993-10-04,NN,,,2014-07-08T01:20:47,false,6,,91,,RTE,DE MEZIERES,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,1.222028,46.70841,0.84,housenumber,91 Route de Mezieres 36300 Rosnay,36173_0030_00091,G,91 ROUTE DE MEZIERES,
392471488,00024,39247148800024,O,2008-01-15,,,,2010-09-13T19:52:35,false,2,,,,RUE,DE LA MONDONNERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.76Z,NAFRev2,N,1.214923,46.700943,0.94,street,Rue de la Mondonnerie 36300 Rosnay,36173_0035,G,RUE DE LA MONDONNERIE,
392562260,00027,39256226000027,O,1995-07-01,01,2018,,2020-08-25T10:27:23,true,6,,,,,LA TRILLAUDIERE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
392626289,00012,39262628900012,O,1993-12-01,NN,,,,false,4,,,,,LES GOMMIERS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.4A,NAFRev1,N,1.227582,46.675722,0.57,locality,Les Grands Terriers 36300 Rosnay,36173_b117,G,LES GRANDS TERRIERS,
392626289,00020,39262628900020,O,2003-01-09,NN,,,2011-03-22T06:14:18,true,3,MAIRIE,,,,,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.214666,46.701122,0.91,street,Place de la Mairie 36300 Rosnay,36173_0025,D,PLACE DE LA MAIRIE,
392677688,00013,39267768800013,O,1993-10-01,NN,,,2005-12-02T14:14:17,true,3,LE BOUCHET,,,,MAISON DU PARC,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,65.2E,NAFRev1,N,4.0992497,47.2756398,0.92,poi.park,Maison du Parc Saint-Brisson,https://osm.org/way/541359111,G,,
393321591,00017,39332159100017,O,1992-12-31,NN,,,2008-01-05T00:14:48,true,3,,,,,LA COLLARDERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.194611,46.707285,0.94,street,La Collarderie 36300 Rosnay,36173_rf1cjl,G,LA COLLARDERIE,
393321591,00025,39332159100025,O,2017-01-01,,,,2017-05-04T09:35:59,false,1,,,,LD,LA LEZARDERIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.194611,46.707285,0.6,street,La Collarderie 36300 Rosnay,36173_rf1cjl,G,LA COLLARDERIE,
393490404,00026,39349040400026,O,1999-11-01,,,,,true,1,,5,,,LE BLIZON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,1.225295,46.74059,0.7,housenumber,5 Le Blison 36300 Rosnay,36173_nbs97d_00005,G,5 LE BLISON,
394200315,00015,39420031500015,O,1994-01-24,NN,,,2011-02-02T04:17:23,true,4,ROSNAY,10,,RTE,DE CIRON,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,1.215679,46.696794,0.82,housenumber,10 Route de Ciron 36300 Rosnay,36173_0020_00010,G,10 ROUTE DE CIRON,
394423602,00017,39442360200017,O,1993-12-30,NN,,,2008-01-04T18:06:22,true,3,,,,,LE MAUPAS,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.195747,46.744777,0.94,street,Le Maupas 36300 Rosnay,36173_unoika,G,LE MAUPAS,
397529678,00021,39752967800021,O,2002-01-01,NN,,,2012-05-05T04:54:23,true,4,,7,,PL,DE LA MAIRIE,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.214543,46.701559,0.83,housenumber,7 Place de la Mairie 36300 Rosnay,36173_0025_00007,G,7 PLACE DE LA MAIRIE,
397817958,00010,39781795800010,O,1994-07-06,02,2018,,2020-08-25T10:30:19,true,4,MAISON DU PARC,,,,LE BOUCHET,36300,ROSNAY,,,36173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.173836,46.722864,0.94,street,Le Bouchet 36300 Rosnay,36173_kday20,G,LE BOUCHET,