siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000096,00019,21100009600019,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,RUE,PRINCIPALE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261000095,00016,26100009500016,O,1983-03-01,NN,,,2016-07-23T12:11:01,true,4,MAIRIE,,,RUE,PRINCIPALE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261004469,00019,26100446900019,O,,,,,,true,1,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001972,00012,29100197200012,O,1985-01-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,RUE,PRINCIPALE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327646311,00016,32764631100016,O,1983-06-27,NN,,,2008-01-04T19:30:09,true,3,,,,,LAROUGEGRANGE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327974879,00014,32797487900014,O,1983-08-17,NN,,,2006-10-27T01:47:25,false,3,CHEZ M. GILBERT ORTILLON,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327974879,00022,32797487900022,O,2005-06-27,01,2018,,2021-02-23T10:49:20,true,2,,3,,CHE,DE BAILLY LE FRANC,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.602549,48.542476,0.86,housenumber,3 Chemin de Bailly le Franc 10330 Arrembécourt,10010_0018_00003,G,3 CHEMIN DE BAILLY LE FRANC,
328072350,00049,32807235000049,O,2009-01-01,,,,2016-01-12T00:11:44,true,1,L ETANG DES CHANETS,,,,LE VILLAGE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.599046,48.542406,0.93,street,Le Village 10330 Arrembécourt,10010_ux475j,G,LE VILLAGE,
344504485,00014,34450448500014,O,1988-03-15,NN,,,,true,1,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345078893,00012,34507889300012,O,1985-07-19,NN,,,2017-01-30T10:32:10,false,4,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345078893,00020,34507889300020,O,2007-08-01,,,,2014-07-08T00:50:09,false,3,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2009-04-01,F,AUBE-FER,,,,33.12Z,NAFRev2,N,,,0,,,,,,
349176982,00016,34917698200016,O,,NN,,,,true,1,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
351018486,00016,35101848600016,O,1989-05-15,NN,,,2021-02-23T11:03:41,true,3,,16,,,GRANDE RUE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.597612,48.542301,0.94,interpolation,16 Grande Rue 10330 Arrembécourt,,G,14 GRANDE RUE,
352897730,00011,35289773000011,O,1990-01-01,NN,,,2008-01-04T23:47:58,true,5,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384305959,00015,38430595900015,O,1992-01-01,NN,,,2008-01-04T22:36:47,true,3,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384306130,00012,38430613000012,O,1992-01-01,NN,,,2008-01-04T22:36:48,true,3,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408801116,00018,40880111600018,O,1980-12-31,NN,,,,true,1,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410021133,00013,41002113300013,O,1980-12-31,NN,,,2008-01-04T21:35:58,true,5,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421128505,00011,42112850500011,O,1999-01-01,NN,,,2019-12-12T04:08:20,true,3,,,,RUE,PRINCIPALE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424857431,00011,42485743100011,O,1999-09-01,NN,,,2017-05-04T02:07:24,true,3,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428119390,00014,42811939000014,O,1999-11-01,NN,,,2008-01-05T01:22:32,true,3,,,,,HAUT CHEMIN,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.597994,48.543654,0.9,street,Ruelle du Haut Chemin 10330 Arrembécourt,10010_0033,G,RUELLE DU HAUT CHEMIN,
433047123,00016,43304712300016,O,2000-01-02,NN,,,2008-01-04T18:54:08,true,3,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438060295,00021,43806029500021,O,2021-03-15,,,,2021-06-09T13:31:21,false,1,,8,,,GRANDE RUE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,35.11Z,NAFRev2,N,4.596306,48.541728,0.94,interpolation,8 Grande Rue 10330 Arrembécourt,,G,6 GRANDE RUE,
513694844,00483,51369484400483,O,2009-12-14,,,,2009-12-23T15:29:31,false,1,SECTION AB PARCELLE 57,,,,LE VILLAGE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,4.599046,48.542406,0.93,street,Le Village 10330 Arrembécourt,10010_ux475j,G,LE VILLAGE,
519649529,00103,51964952900103,O,2010-03-25,,,,2010-04-08T10:50:22,false,1,SECTION AB PARCELLE 57,,,,LE VILLAGE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,35.11Z,NAFRev2,N,4.599046,48.542406,0.93,street,Le Village 10330 Arrembécourt,10010_ux475j,G,LE VILLAGE,
592874317,00015,59287431700015,O,,NN,,,,true,1,,,,,,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
802586727,00017,80258672700017,O,2014-05-26,,,,2014-10-03T15:35:02,true,1,,3,,RUE,PRINCIPALE,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,56.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
811057330,00011,81105733000011,O,2015-04-09,NN,,1051AZ,2018-12-19T03:52:39,true,2,,7,,,LES MALINCOURS,10330,ARREMBECOURT,,,10010,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,4.592589,48.541091,0.93,housenumber,7 Les Malincours 10330 Arrembécourt,10010_m1o7j3_00007,G,7 LES MALINCOURS,
