siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502071,00016,21550207100016,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,4,,,,PL,DE LA MAIRIE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
215502071,00024,21550207100024,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,,,PL,DE LA MAIRIE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
265502518,00011,26550251800011,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
265508051,00017,26550805100017,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
275502458,00019,27550245800019,O,,,,,,true,1,,,,,,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
315152280,00055,31515228000055,O,2014-11-29,,,,2015-01-07T03:20:45,false,2,CHEZ MME NEIGER KARINE,16,,,GRANDE RUE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,5.29694,48.78248,0.93,housenumber,16 Grande Rue 55000 Géry,55207_0005_00016,G,16 GRANDE RUE,
324526987,00015,32452698700015,O,,,,,,true,1,,,,RUE,DES POMMIERS,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.4072583,48.2577063,0.9,poi,Rue des Pommiers (Pont) Capavenir-Vosges,https://osm.org/way/488028814,G,,
340623933,00017,34062393300017,O,,,,,,true,1,,,,RUE,MORDESSON,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,59.08,NAP,N,,,0,,,,,,
383983277,00013,38398327700013,O,1992-01-06,NN,,,2008-11-08T00:44:16,true,4,,7,,,GRANDE RUE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,45.4D,NAF1993,N,5.295997,48.782032,0.93,housenumber,7 Grande Rue 55000 Géry,55207_0005_00007,G,7 GRANDE RUE,
390536548,00014,39053654800014,O,1993-01-01,NN,,,2007-04-04T06:25:17,true,3,,,,RUE,ST PIERRE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,5.295096,48.781711,0.79,street,Rue Saint Pierre 55000 Géry,55207_0025,G,RUE SAINT PIERRE,
411367741,00013,41136774100013,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,4,,RUE,CESARD PAGET,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.295159,48.781115,0.93,housenumber,4 Rue Cesard Paget 55000 Géry,55207_0020_00004,G,4 RUE CESARD PAGET,
479734840,00032,47973484000032,O,2014-11-29,,,,2015-01-07T03:20:44,false,2,CHEZ MME NEIGER KARINE,16,,,GRANDE RUE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,5.29694,48.78248,0.93,housenumber,16 Grande Rue 55000 Géry,55207_0005_00016,G,16 GRANDE RUE,
489178525,00015,48917852500015,O,2006-03-09,,,,2008-01-05T22:03:12,true,2,,19,,RUE,SAINT PIERRE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.293859,48.780759,0.93,housenumber,19 Rue Saint Pierre 55000 Géry,55207_0025_00019,G,19 RUE SAINT PIERRE,
518830823,00028,51883082300028,O,2014-12-31,,,,2015-04-17T08:49:17,true,1,,2,,RUE,CESARD PAGET,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.59B,NAFRev2,N,5.295006,48.780795,0.93,housenumber,2 Rue Cesard Paget 55000 Géry,55207_0020_00002,G,2 RUE CESARD PAGET,
531557106,00014,53155710600014,O,2011-03-15,,,,2011-04-08T05:16:15,true,1,,1,,IMP,DES VIGNES,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,5.293745,48.780322,0.81,housenumber,1 Impasse des Vignes 55000 Géry,55207_0030_00001,G,1 IMPASSE DES VIGNES,
531593549,00011,53159354900011,O,2011-04-05,,,,2012-07-27T05:19:52,true,1,,1,,IMP,DES VIGNES,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,70.10Z,NAFRev2,N,5.293745,48.780322,0.81,housenumber,1 Impasse des Vignes 55000 Géry,55207_0030_00001,G,1 IMPASSE DES VIGNES,
539671180,00013,53967118000013,O,2012-03-01,,,,2013-05-24T03:19:00,true,2,,5,,RUE,SAINT PIERRE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,81.30Z,NAFRev2,N,5.294327,48.781436,0.93,housenumber,5 Rue Saint Pierre 55000 Géry,55207_0025_00005,G,5 RUE SAINT PIERRE,
812879724,00019,81287972400019,O,2014-02-21,,,,2015-08-03T17:07:05,true,1,,5,,RUE,SAINT PIERRE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,94.99Z,NAFRev2,N,5.294327,48.781436,0.93,housenumber,5 Rue Saint Pierre 55000 Géry,55207_0025_00005,G,5 RUE SAINT PIERRE,
819888660,00019,81988866000019,O,2016-05-01,,,,2016-04-26T03:30:55,true,1,,16,,,GRANDE RUE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,TELOUKA,47.89Z,NAFRev2,N,5.29694,48.78248,0.93,housenumber,16 Grande Rue 55000 Géry,55207_0005_00016,G,16 GRANDE RUE,
851985341,00011,85198534100011,O,2019-07-01,,,1089ZZ,2019-06-28T19:32:38,true,1,,16,,,GRANDE RUE,55000,GERY,,,55207,,,,,,,,,,,,,,,,,,,2019-07-01,A,CUCUL LA PRALINE,,,CUCUL LA PRALINE,10.89Z,NAFRev2,N,5.29694,48.78248,0.93,housenumber,16 Grande Rue 55000 Géry,55207_0005_00016,G,16 GRANDE RUE,
