siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130015506,00244,13001550600244,O,2012-01-01,03,2019,,2021-10-27T08:04:00,false,1,,,,,LA BOUZULE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-01-01,A,DOMAINE EXPERIMENTAL DE LA BOUZULE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
195415641,00107,19541564100107,O,1981-06-23,,,,2012-01-18T15:31:04,false,4,,,,,ECART LA BOUZULE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2011-12-31,F,ENSAIA FERME EXPERIMENTALE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
215402967,00016,21540296700016,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,35,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.293764,48.729163,0.95,housenumber,35 Grande Rue 54280 Laneuvelotte,54296_0020_00035,G,35 GRANDE RUE,
215402967,00024,21540296700024,O,1981-06-23,NN,,,2013-05-18T02:14:53,false,4,,40,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,6.296018,48.729599,0.95,housenumber,40 Grande Rue 54280 Laneuvelotte,54296_0020_00040,G,40 GRANDE RUE,
255403370,00018,25540337000018,O,1997-05-28,NN,,,2014-06-13T23:43:27,true,4,,35,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,O,6.293764,48.729163,0.95,housenumber,35 Grande Rue 54280 Laneuvelotte,54296_0020_00035,G,35 GRANDE RUE,
265403253,00015,26540325300015,O,1992-01-01,NN,,,2017-08-06T14:13:44,true,4,,35,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.293764,48.729163,0.95,housenumber,35 Grande Rue 54280 Laneuvelotte,54296_0020_00035,G,35 GRANDE RUE,
295400238,00016,29540023800016,O,,NN,,,2006-11-25T09:10:48,true,1,,35,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.293764,48.729163,0.95,housenumber,35 Grande Rue 54280 Laneuvelotte,54296_0020_00035,G,35 GRANDE RUE,
301632030,00054,30163203000054,O,2002-12-01,NN,,,2009-04-16T20:05:40,true,4,,,,LD,LE TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,58.19Z,NAFRev2,N,5.5607728,48.6556293,0.9,poi.forest,Le Tremblois (Forêt) Naives-en-Blois,https://osm.org/way/78025738,G,,
309350031,00014,30935003100014,O,,,,,,true,1,,6,,RUE,GRANDE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.291235,48.72855,0.78,housenumber,6 Grande Rue 54280 Laneuvelotte,54296_0020_00006,G,6 GRANDE RUE,
309401693,00028,30940169300028,O,,,,,,true,1,,,,,LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,65.03,NAP,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
312264302,00018,31226430200018,O,1978-01-01,NN,,,2008-01-05T19:19:31,true,3,,,,CHE,DU BOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.332749,48.739255,0.78,locality,Chemin du Bois 54280 Laneuvelotte,54296_0021,G,CHEMIN DU BOIS,
312671183,00027,31267118300027,O,1988-01-01,NN,,,,true,1,,2,,,GRNDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,45.2V,NAF1993,N,6.289209,48.728062,0.8,housenumber,2 Grande Rue 54280 Laneuvelotte,54296_0020_00002,G,2 GRANDE RUE,
318167327,00036,31816732700036,O,2002-12-01,NN,,,2011-04-23T04:58:26,false,6,,,,LD,LE TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,58.14Z,NAFRev2,N,5.5607728,48.6556293,0.9,poi.forest,Le Tremblois (Forêt) Naives-en-Blois,https://osm.org/way/78025738,G,,
319968186,00027,31996818600027,O,1986-10-01,NN,,,2008-01-04T18:08:57,true,3,,57,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295209,48.729437,0.95,housenumber,57 Grande Rue 54280 Laneuvelotte,54296_0020_00057,G,57 GRANDE RUE,
320562309,00023,32056230900023,O,,,,,,true,1,,2,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.289209,48.728062,0.95,housenumber,2 Grande Rue 54280 Laneuvelotte,54296_0020_00002,G,2 GRANDE RUE,
321894792,00019,32189479200019,O,,NN,,,,true,1,,19,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,33.3Z,NAF1993,N,6.287903,48.725993,0.83,housenumber,19 Route Nationale 74 54280 Laneuvelotte,54296_0030_00019,G,19 ROUTE NATIONALE 74,
321919276,00014,32191927600014,O,,,,,,true,1,,,,,LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.01,NAP,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
322113531,00014,32211353100014,O,,NN,,,,true,1,,24,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.293662,48.729011,0.95,housenumber,24 Grande Rue 54280 Laneuvelotte,54296_0020_00024,G,24 GRANDE RUE,
323873448,00019,32387344800019,O,1982-02-19,01,2019,,2022-03-25T03:46:54,true,3,,,,,,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325870756,00013,32587075600013,O,,,,,,true,1,,10,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.289188,48.728018,0.83,housenumber,10 Route Nationale 74 54280 Laneuvelotte,54296_0030_00010,G,10 ROUTE NATIONALE 74,
327050894,00069,32705089400069,O,2010-11-01,01,2019,1071DZ,2021-10-27T08:25:39,true,1,LA CASTILLE,,,,RD 674,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.99C,NAFRev2,N,6.289336,48.727966,0.52,street,Route Departementale 674 54280 Laneuvelotte,54296_mpmket,G,ROUTE DEPARTEMENTALE 674,
327638193,00042,32763819300042,O,2003-10-01,NN,,,2008-01-04T19:30:04,false,3,,3,T,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.289235,48.729226,0.95,housenumber,3t Grande Rue 54280 Laneuvelotte,54296_0020_00003_t,G,3T GRANDE RUE,
328774153,00014,32877415300014,O,,,,,,true,1,,27,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.292613,48.728957,0.95,housenumber,27 Grande Rue 54280 Laneuvelotte,54296_0020_00027,G,27 GRANDE RUE,
329467427,00012,32946742700012,O,1984-03-30,NN,,,2017-03-17T13:56:15,true,4,,53,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.42Z,NAFRev2,N,6.294622,48.729347,0.95,housenumber,53 Grande Rue 54280 Laneuvelotte,54296_0020_00053,G,53 GRANDE RUE,
330194390,00036,33019439000036,O,1990-12-01,NN,,4932ZA,2019-06-24T13:25:40,true,9,,22,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,O,6.293561,48.728913,0.95,housenumber,22 Grande Rue 54280 Laneuvelotte,54296_0020_00022,G,22 GRANDE RUE,
332044007,00018,33204400700018,O,,NN,,,,true,1,,,,,SCI CHEMIN DU BOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,6.332749,48.739255,0.76,locality,Chemin du Bois 54280 Laneuvelotte,54296_0021,G,CHEMIN DU BOIS,
332683895,00038,33268389500038,O,1998-09-01,NN,,,2014-07-08T00:37:56,false,3,,30,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,6.294669,48.729231,0.95,housenumber,30 Grande Rue 54280 Laneuvelotte,54296_0020_00030,G,30 GRANDE RUE,
332998038,00019,33299803800019,O,1984-06-01,NN,,,2020-02-13T03:39:13,true,4,,26,,,GRAND RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,6.294348,48.729276,0.81,housenumber,26 Grande Rue 54280 Laneuvelotte,54296_0020_00026,G,26 GRANDE RUE,
334890423,00018,33489042300018,O,1986-01-01,NN,,,2008-01-04T20:55:52,true,3,,,,,,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338093917,00023,33809391700023,O,1988-04-01,NN,,,,true,4,,1,B,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,6.289336,48.727691,0.66,street,Route Nationale 74 54280 Laneuvelotte,54296_0030,G,ROUTE NATIONALE 74,
339656126,00010,33965612600010,O,,NN,,,,true,1,,,,,LD LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,63.05,NAP,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
341383115,00019,34138311500019,O,1987-06-01,NN,,,,true,4,,10,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.289188,48.728018,0.83,housenumber,10 Route Nationale 74 54280 Laneuvelotte,54296_0030_00010,G,10 ROUTE NATIONALE 74,
344267109,00017,34426710900017,O,,NN,,,,true,1,,,,,LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
348693896,00014,34869389600014,O,,,,,,true,1,,,,,,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348993155,00012,34899315500012,O,1989-01-02,NN,,,2016-04-26T03:56:22,true,5,,4,,RTE,DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,6.29211,48.727441,0.86,housenumber,4 Route de Voirincourt 54280 Laneuvelotte,54296_0022_00004,G,4 ROUTE DE VOIRINCOURT,
351376223,00027,35137622300027,O,1992-10-01,NN,,,2009-06-27T05:58:09,true,4,,,,,LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
352911879,00018,35291187900018,O,1990-01-02,NN,,,2022-02-18T08:35:58,true,4,,6,,RUE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,6.291581,48.728397,0.77,housenumber,6 Route Nationale 74 54280 Laneuvelotte,54296_0030_00006,G,6 ROUTE NATIONALE 74,
379416241,00014,37941624100014,O,,NN,,,,true,1,,,,,LE TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1C,NAF1993,N,5.5607728,48.6556293,0.9,poi.forest,Le Tremblois (Forêt) Naives-en-Blois,https://osm.org/way/78025738,G,,
382599355,00015,38259935500015,O,1991-07-01,01,2019,1621ZF,2021-10-27T08:10:54,true,3,,3,,,GRAND RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.288721,48.72802,0.8,housenumber,3 Grande Rue 54280 Laneuvelotte,54296_0020_00003,G,3 GRANDE RUE,
382692838,00057,38269283800057,O,2004-06-15,NN,,,2016-11-04T15:00:40,false,6,,1,,LOT,LE PRE PAUMIER,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.22A,NAFRev2,N,6.289994,48.729657,0.75,housenumber,1 Lotissement Pre Paumier 54280 Laneuvelotte,54296_ctexq6_00001,G,1 LOTISSEMENT PRE PAUMIER,
383034824,00011,38303482400011,O,1991-08-01,01,2019,4332AA,2021-10-27T08:11:25,true,4,,38,,RUE,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.29547,48.729398,0.84,housenumber,38 Grande Rue 54280 Laneuvelotte,54296_0020_00038,G,38 GRANDE RUE,
383455656,00017,38345565600017,O,1991-01-01,NN,,,2022-06-07T10:30:10,true,3,,57,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.295209,48.729437,0.95,housenumber,57 Grande Rue 54280 Laneuvelotte,54296_0020_00057,G,57 GRANDE RUE,
389195033,00029,38919503300029,O,1994-11-29,NN,,,2018-08-14T08:34:07,true,5,L OREE DU BOIS,1,,CHE,DE LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.09Z,NAFRev2,N,6.332812,48.740055,0.74,housenumber,1 La Grande Tranchee 54280 Laneuvelotte,54296_b026_00001,G,1 LA GRANDE TRANCHEE,
390955789,00016,39095578900016,O,1993-02-21,NN,,,2006-11-25T12:04:38,true,3,,19,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,92.4Z,NAFRev1,N,6.290847,48.728588,0.95,housenumber,19 Grande Rue 54280 Laneuvelotte,54296_0020_00019,G,19 GRANDE RUE,
390992634,00043,39099263400043,O,1999-10-06,NN,,,2008-11-08T00:53:36,false,3,,19,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,85.1J,NAFRev1,O,6.290847,48.728588,0.95,housenumber,19 Grande Rue 54280 Laneuvelotte,54296_0020_00019,G,19 GRANDE RUE,
393619614,00026,39361961400026,O,1998-06-01,NN,,,2006-11-25T12:19:22,true,3,,,,,HAMEAU DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,6.292388,48.725426,0.65,street,Route de Voirincourt 54280 Laneuvelotte,54296_0022,G,ROUTE DE VOIRINCOURT,
394062285,00017,39406228500017,O,1994-03-01,NN,,,,true,3,,10,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.289188,48.728018,0.83,housenumber,10 Route Nationale 74 54280 Laneuvelotte,54296_0030_00010,G,10 ROUTE NATIONALE 74,
398093898,00037,39809389800037,O,2008-04-30,,,,2012-11-18T05:15:35,true,2,,6,,RTE,NATIONALE 74,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.31Z,NAFRev2,O,6.291581,48.728397,0.85,housenumber,6 Route Nationale 74 54280 Laneuvelotte,54296_0030_00006,G,6 ROUTE NATIONALE 74,
400113361,00036,40011336100036,O,2006-06-01,NN,,4321AB,2015-03-17T00:43:37,true,6,LA GRANDE TRANCHEE,,,CHE,DU BOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,43.21A,NAFRev2,N,6.332749,48.739255,0.78,locality,Chemin du Bois 54280 Laneuvelotte,54296_0021,G,CHEMIN DU BOIS,
400604559,00015,40060455900015,O,,NN,,,,true,1,,10,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,6.289188,48.728018,0.83,housenumber,10 Route Nationale 74 54280 Laneuvelotte,54296_0030_00010,G,10 ROUTE NATIONALE 74,
400604930,00018,40060493000018,O,,NN,,,,true,1,,10,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,6.289188,48.728018,0.83,housenumber,10 Route Nationale 74 54280 Laneuvelotte,54296_0030_00010,G,10 ROUTE NATIONALE 74,
400779567,00025,40077956700025,O,2010-11-01,,,,2021-02-23T11:24:46,true,1,,28,,RUE,GRANDE RUE APP1,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,45.11Z,NAFRev2,N,6.294548,48.729246,0.66,housenumber,28 Grande Rue 54280 Laneuvelotte,54296_0020_00028,G,28 GRANDE RUE,
401084603,00018,40108460300018,O,1995-04-15,NN,,,2011-09-11T05:32:24,true,3,MR ET MME SEGUY,19,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.287903,48.725993,0.83,housenumber,19 Route Nationale 74 54280 Laneuvelotte,54296_0030_00019,G,19 ROUTE NATIONALE 74,
402290647,00021,40229064700021,O,1998-01-01,NN,,,2015-04-17T03:51:52,true,3,MR VAN WALLEGHEM GILLES,,,,HAMEAU DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.292388,48.725426,0.65,street,Route de Voirincourt 54280 Laneuvelotte,54296_0022,G,ROUTE DE VOIRINCOURT,
403408594,00014,40340859400014,O,1996-01-20,NN,,,2008-11-08T01:15:30,false,4,,2,B,,GRAND RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4J,NAF1993,N,6.290102,48.728182,0.67,housenumber,2bis Grande Rue 54280 Laneuvelotte,54296_0020_00002_bis,G,2BIS GRANDE RUE,
405045667,00012,40504566700012,O,1900-01-01,NN,,,2011-05-03T00:25:52,false,3,,,,,,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
408902179,00014,40890217900014,O,1996-08-14,NN,,,2022-01-27T04:13:01,true,4,,,,,DOMAINE DES TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409078417,00014,40907841700014,O,1976-01-01,NN,,,2010-04-18T07:19:54,true,3,,1,,RTE,NATIONALE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.289336,48.727691,0.7,street,Route Nationale 74 54280 Laneuvelotte,54296_0030,G,ROUTE NATIONALE 74,
409563806,00010,40956380600010,O,1996-09-28,NN,,,2008-01-04T21:28:58,true,3,,,,,VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.293008,48.712588,0.93,street,Voirincourt 54280 Laneuvelotte,54296_kurzwr,G,VOIRINCOURT,
410175871,00012,41017587100012,O,1996-10-01,01,2019,,2021-10-27T08:33:37,true,3,,13,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.290178,48.728406,0.95,housenumber,13 Grande Rue 54280 Laneuvelotte,54296_0020_00013,G,13 GRANDE RUE,
412982308,00014,41298230800014,O,1997-04-26,NN,,,2017-01-26T03:56:19,true,3,,,,,FERME DU TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415199306,00028,41519930600028,O,2014-07-10,,,,2017-11-30T03:28:54,true,2,,2,B,GR,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,6.290102,48.728182,0.72,housenumber,2bis Grande Rue 54280 Laneuvelotte,54296_0020_00002_bis,G,2BIS GRANDE RUE,
420580086,00015,42058008600015,O,1998-10-01,NN,,,2008-11-08T01:37:50,true,3,,32,B,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.294734,48.728926,0.83,housenumber,32bis Grande Rue 54280 Laneuvelotte,54296_0020_00032_bis,G,32BIS GRANDE RUE,
422614362,00016,42261436200016,O,1998-08-13,NN,,,2021-01-25T09:26:45,true,4,,21,,RTE,DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.30Z,NAFRev2,N,6.293058,48.724825,0.87,housenumber,21 Route de Voirincourt 54280 Laneuvelotte,54296_0022_00021,G,21 ROUTE DE VOIRINCOURT,
424193704,00030,42419370400030,O,2008-04-30,NN,,,2012-10-30T04:49:26,true,3,,6,,RTE,NATIONALE 74,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.31Z,NAFRev2,N,6.291581,48.728397,0.85,housenumber,6 Route Nationale 74 54280 Laneuvelotte,54296_0030_00006,G,6 ROUTE NATIONALE 74,
432576718,00022,43257671800022,O,2004-03-31,NN,,,2016-04-03T04:34:15,false,4,,,,CHE,DE LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.20A,NAFRev2,N,6.332812,48.740055,0.76,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
434953550,00036,43495355000036,O,2005-09-01,,,,2021-02-23T13:17:00,true,2,,,,,LA GRANDE TRANCHEE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.332812,48.740055,0.93,street,La Grande Tranchee 54280 Laneuvelotte,54296_B026,G,LA GRANDE TRANCHEE,
440117620,01266,44011762001266,O,2005-06-08,11,2019,,2021-10-27T08:19:44,false,2,,,,CHE,DU HAUT DE LA FETE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,6.291409,48.725281,0.4,street,Chemin des Hauts Sablons 54280 Laneuvelotte,54296_0025,G,CHEMIN DES HAUTS SABLONS,
440141828,00010,44014182800010,O,2001-11-16,NN,,,2022-05-05T03:51:17,true,3,,8,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.291564,48.728635,0.95,housenumber,8 Grande Rue 54280 Laneuvelotte,54296_0020_00008,G,8 GRANDE RUE,
440878064,00011,44087806400011,O,2001-12-22,NN,,,2016-04-21T10:15:14,false,4,MR GENAY JEAN MARIE,7,,RTE,DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.292658,48.726863,0.86,housenumber,7 Route de Voirincourt 54280 Laneuvelotte,54296_0022_00007,G,7 ROUTE DE VOIRINCOURT,
440878064,00029,44087806400029,O,2015-12-31,,,,2021-02-23T13:22:12,true,1,,,,,FERME DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,6.292388,48.725426,0.72,street,Route de Voirincourt 54280 Laneuvelotte,54296_0022,G,ROUTE DE VOIRINCOURT,
441940012,00020,44194001200020,O,2002-12-12,NN,,,2006-11-25T17:54:33,true,3,,,,,LE TREMBLOIS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,5.5607728,48.6556293,0.9,poi.forest,Le Tremblois (Forêt) Naives-en-Blois,https://osm.org/way/78025738,G,,
443618590,00030,44361859000030,O,2012-09-01,01,2019,4120BB,2021-10-27T08:24:26,true,2,,31,,RTE,DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,41.20B,NAFRev2,O,6.292532,48.723581,0.87,housenumber,31 Route de Voirincourt 54280 Laneuvelotte,54296_0022_00031,G,31 ROUTE DE VOIRINCOURT,
444195960,00026,44419596000026,O,2012-09-21,,,,2021-02-23T13:26:50,true,1,,1,,,LOTISSEMENT DU PRE PAUMIER,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,85.51Z,NAFRev2,N,6.289994,48.729657,0.83,housenumber,1 Lotissement Pre Paumier 54280 Laneuvelotte,54296_ctexq6_00001,G,1 LOTISSEMENT PRE PAUMIER,
444988687,00018,44498868700018,O,2002-11-15,NN,,,2022-05-05T03:51:18,true,3,,8,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.291564,48.728635,0.95,housenumber,8 Grande Rue 54280 Laneuvelotte,54296_0020_00008,G,8 GRANDE RUE,
447990193,00024,44799019300024,O,2012-09-01,NN,,,2021-02-23T13:29:26,true,2,,1,,,LOTISSEMENT DU PRE PAUMIER,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.12Z,NAFRev2,O,6.289994,48.729657,0.83,housenumber,1 Lotissement Pre Paumier 54280 Laneuvelotte,54296_ctexq6_00001,G,1 LOTISSEMENT PRE PAUMIER,
448258657,00023,44825865700023,O,2020-10-27,,,,2021-02-17T10:10:42,true,1,,1,,LOT,DU PRE PAUMIER,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,93.12Z,NAFRev2,N,6.289994,48.729657,0.72,housenumber,1 Lotissement Pre Paumier 54280 Laneuvelotte,54296_ctexq6_00001,G,1 LOTISSEMENT PRE PAUMIER,
448890152,00029,44889015200029,O,2010-05-27,,,,2021-02-23T13:30:49,true,1,,,,,2A CHEMIN DES SABLONS,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,68.20B,NAFRev2,N,6.292242,48.724186,0.83,housenumber,2a Chemin des Sablons 54280 Laneuvelotte,54296_0023_00002_a,G,2A CHEMIN DES SABLONS,
449619931,00016,44961993100016,O,2003-07-24,NN,,,2008-11-08T02:28:21,true,3,,61,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.3E,NAFRev1,N,6.295845,48.72967,0.95,housenumber,61 Grande Rue 54280 Laneuvelotte,54296_0020_00061,G,61 GRANDE RUE,
450259494,00018,45025949400018,O,2002-04-02,NN,,,2008-01-05T02:03:02,true,3,,45,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.29386,48.729623,0.95,housenumber,45 Grande Rue 54280 Laneuvelotte,54296_0020_00045,G,45 GRANDE RUE,
450259510,00011,45025951000011,O,2003-02-25,NN,,,2008-01-05T02:03:02,true,3,,45,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.29386,48.729623,0.95,housenumber,45 Grande Rue 54280 Laneuvelotte,54296_0020_00045,G,45 GRANDE RUE,
451318752,00016,45131875200016,O,2003-09-15,NN,,,2014-07-08T02:43:28,true,7,,61,,,GRANDE RUE,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2009-12-31,F,FRITSCH PLOMBERIE,,,,43.22A,NAFRev2,O,6.295845,48.72967,0.95,housenumber,61 Grande Rue 54280 Laneuvelotte,54296_0020_00061,G,61 GRANDE RUE,
452562838,00014,45256283800014,O,2004-02-12,NN,,,2010-07-20T09:36:48,false,4,,10,,RTE,DE VOIRINCOURT,54280,LANEUVELOTTE,,,54296,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,68.20B,NAFRev2,N,6.292126,48.726671,0.87,housenumber,10 Route de Voirincourt 54280 Laneuvelotte,54296_0022_00010,G,10 ROUTE DE VOIRINCOURT,