siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00290,13001321200290,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,,,RUE,POUGET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE THUEYTS,,,,84.11Z,NAFRev2,N,4.221975,44.675948,0.86,street,Rue du Pouget 07330 Thueyts,07322_0190,G,RUE DU POUGET,
170702112,00112,17070211200112,O,1983-03-16,NN,,,2012-07-27T10:59:11,false,5,,,,RUE,POUGET,07330,THUEYTS,,BP 3,07322,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE THUEYTS,,,,84.11Z,NAFRev2,O,4.221975,44.675948,0.86,street,Rue du Pouget 07330 Thueyts,07322_0190,G,RUE DU POUGET,
200039824,00012,20003982400012,O,2014-01-01,21,2020,,2022-08-29T09:05:06,true,2,,,,,CHATEAU DE BLOU,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,4.195846,44.6849,0.43,street,Hameau de Brige 07330 Thueyts,07322_B209,G,HAMEAU DE BRIGE,
200039824,00046,20003982400046,O,2014-01-01,NN,,,2019-03-14T16:25:51,false,2,,2,,RUE,DES TUILES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2015-02-01,A,MICRO-CRECHE,,,,88.91A,NAFRev2,O,4.222727,44.67686,0.94,housenumber,2 Rue des Tuiles 07330 Thueyts,07322_0263_00002,G,2 RUE DES TUILES,
200039824,00053,20003982400053,O,2019-02-13,,,,2019-02-19T11:19:06,false,1,,,,,CHATEAU DE BLOU,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2019-02-13,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.195846,44.6849,0.43,street,Hameau de Brige 07330 Thueyts,07322_B209,G,HAMEAU DE BRIGE,
210703229,00018,21070322900018,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,,8,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.221705,44.675673,0.87,housenumber,8 Place du Champ de Mars 07330 Thueyts,07322_0030_00008,G,8 PLACE DU CHAMP DE MARS,
210703229,00026,21070322900026,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,4,,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU VAL D'ARDECHE,,,,85.20Z,NAFRev2,N,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
210703229,00034,21070322900034,O,1983-12-21,NN,,,,false,4,,,,RTE,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1209B,,,,80.1Z,NAF1993,N,4.219542,44.684959,0.4,street,Route de Laval 07330 Thueyts,07322_0146,G,ROUTE DE LAVAL,
210703229,00042,21070322900042,O,1994-12-25,NN,,,2019-02-19T17:34:48,false,2,MAIRIE,8,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE THUEYTS,,,,36.00Z,NAFRev2,N,4.221705,44.675673,0.87,housenumber,8 Place du Champ de Mars 07330 Thueyts,07322_0030_00008,G,8 PLACE DU CHAMP DE MARS,
210703229,00059,21070322900059,O,1998-09-01,NN,,,2019-02-19T17:29:11,false,4,MAIRIE,,,PL,CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.221386,44.675499,0.84,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
210703229,00067,21070322900067,O,1999-10-01,NN,,,2019-04-04T11:44:53,false,4,MAIRIE,8,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2012-03-26,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.221705,44.675673,0.87,housenumber,8 Place du Champ de Mars 07330 Thueyts,07322_0030_00008,G,8 PLACE DU CHAMP DE MARS,
210703229,00075,21070322900075,O,2004-04-02,NN,,,2012-03-26T17:42:08,false,4,MAIRIE,,,PL,CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES ROUVIERES,,,,42.99Z,NAFRev2,N,4.221386,44.675499,0.84,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
210703229,00083,21070322900083,O,2004-04-22,NN,,,2019-02-19T17:41:13,false,3,MAIRIE,8,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AFFAIRES CHATEAU BLOU,,,,68.20A,NAFRev2,N,4.221705,44.675673,0.87,housenumber,8 Place du Champ de Mars 07330 Thueyts,07322_0030_00008,G,8 PLACE DU CHAMP DE MARS,
240700625,00017,24070062500017,O,1998-01-01,NN,,,2015-05-14T03:42:55,true,5,MAIRIE,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
240700625,00025,24070062500025,O,2009-05-12,NN,,,2015-05-14T03:42:55,false,3,MAIRIE,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2014-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,O,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
250700697,00015,25070069700015,O,1983-03-01,NN,,,2008-04-26T08:27:11,true,3,,,,,MAIRIE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702594,00012,25070259400012,O,2005-01-01,01,2020,,2022-08-29T09:09:52,true,2,MAIRIE,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
260702048,00018,26070204800018,O,1992-01-01,NN,,,2012-05-05T00:37:22,true,3,,,,,MAIRIE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700222,00010,27070022200010,O,,,,,,true,1,,,,,HOTEL DE VILLE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300514874,00019,30051487400019,O,,NN,,,,true,1,,,,,LES PLOTS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.212725,44.671713,0.74,street,Chemin des Plots 07330 Thueyts,07322_2v2ooh,G,CHEMIN DES PLOTS,
300515012,00015,30051501200015,O,1964-01-01,NN,,,,true,1,,,,CHE,DE L'ECHELLE DU ROI,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,45.3A,NAF1993,O,4.218965,44.673478,0.9,street,Chemin de l’Echelle du Roi 07330 Thueyts,07322_0220,G,CHEMIN DE L ECHELLE DU ROI,
300611027,00057,30061102700057,O,2009-03-01,,,,2021-02-23T10:35:44,false,1,,,,,RN 102,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
301196788,00048,30119678800048,O,,NN,,,,true,1,,,,QUA,DE BRIGES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,4.195846,44.6849,0.55,street,Hameau de Brige 07330 Thueyts,07322_B209,G,HAMEAU DE BRIGE,
301673737,00013,30167373700013,O,1974-01-01,NN,,,2011-04-23T04:25:45,true,6,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301712204,00017,30171220400017,O,,,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
301988861,00011,30198886100011,O,,,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
303805279,00047,30380527900047,O,2016-09-19,,,,2017-12-10T14:35:16,true,2,,6,,IMP,GEORGES COUDERC,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2016-12-22,F,SCP HUGO AGERON NOGIER SEUZARET GOB,,,,86.90E,NAFRev2,N,4.221122,44.67462,0.53,housenumber,6 Impasse du Couderc 07330 Thueyts,07322_0051_00006,G,6 IMPASSE DU COUDERC,
304692569,00011,30469256900011,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,85.1C,NAFRev1,O,4.222093,44.676885,0.57,street,Rue de la Fontaine 07330 Thueyts,07322_0071,G,RUE DE LA FONTAINE,
304692569,00029,30469256900029,O,2003-06-15,NN,,,2012-05-05T00:50:43,true,4,ROUTE DES CARRIERES,,,QUAI,MOULAYRET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,4.225052,44.677557,0.34,street,Route de Mouleyres 07330 Thueyts,07322_0177,G,ROUTE DE MOULEYRES,
305436677,00028,30543667700028,O,2016-09-01,,,,2017-03-10T05:23:10,true,2,,405,,,CHEMIN DES CARRIERES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,4.224544,44.679153,0.95,housenumber,405 Chemin des Carrières 07330 Thueyts,07322_0039_00405,G,405 CHEMIN DES CARRIERES,
308749209,00018,30874920900018,O,,NN,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
309425155,00012,30942515500012,O,1900-01-01,NN,,,2008-11-07T00:24:14,false,3,,,,,QUARTIER DE LA LEAUNE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,4.206354,44.678667,0.42,street,Quartier Gerbaud 07330 Thueyts,07322_dzw1bs,G,QUARTIER GERBAUD,
310313978,00028,31031397800028,O,1900-01-01,NN,,,,true,4,,,,,LA TEYRE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,4.247388,44.67571,0.94,street,La Teyre 07330 Thueyts,07322_q0x0nk,G,LA TEYRE,
311811160,00010,31181116000010,O,,NN,,,,true,1,,,,ALL,DES PLATANES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,74.1J,NAF1993,N,4.214046,44.673575,0.72,street,Avenue des Platanes 07330 Thueyts,07322_0201,G,AVENUE DES PLATANES,
312478266,00603,31247826600603,O,2004-05-01,NN,,,2008-04-26T08:58:51,false,3,RESTAURANT DE LA CLINIQUE,,,DOM,DE LA CONDAMINE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ALSACIENNE DE RESTAURATION,,,,56.29A,NAFRev2,O,4.220168,44.673839,0.76,street,Chemin de-la Condamine 07330 Thueyts,07322_0046,G,CHEMIN DE LA CONDAMINE,
312919517,00044,31291951700044,O,1997-01-01,NN,,,2017-04-06T03:21:16,true,6,,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,47.79Z,NAFRev2,N,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
313322836,00013,31332283600013,O,1978-01-01,NN,,4333ZZ,2016-04-26T02:09:03,true,2,QUARTIER LAVAL,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313745093,00036,31374509300036,O,2003-12-01,NN,,,2008-11-07T00:29:01,true,3,QUAI DE LA LEOUNE,,,ALL,DES PLATANES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,4.214046,44.673575,0.72,street,Avenue des Platanes 07330 Thueyts,07322_0201,G,AVENUE DES PLATANES,
314136425,00019,31413642500019,O,1978-01-01,,,,2006-11-25T09:33:53,true,5,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,14.3Z,NAFRev1,N,,,0,,,,,,
314792284,00015,31479228400015,O,1900-01-01,NN,,,2020-04-27T16:07:01,false,9,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314792284,00031,31479228400031,O,2020-05-01,,,,2021-03-11T09:02:35,true,1,,560,,AV,DES PLATANES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.81Z,NAFRev2,N,4.211662,44.672926,0.86,housenumber,560 Avenue des Platanes 07330 Thueyts,07322_0201_00560,G,560 AVENUE DES PLATANES,
315322750,00011,31532275000011,O,,NN,,,,true,1,,,,,QUARTIER LA LEOUNE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.206139,44.671504,0.51,street,Route du Pont de la Léoune 07330 Thueyts,07322_0149,G,ROUTE DU PONT DE LA LEOUNE,
315588129,00017,31558812900017,O,1979-01-01,NN,,,2007-01-21T12:33:52,true,4,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315846402,00016,31584640200016,O,1979-01-01,NN,,,2006-10-27T00:48:25,true,3,,,,PL,DU POUGET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,4.221975,44.675948,0.73,street,Rue du Pouget 07330 Thueyts,07322_0190,G,RUE DU POUGET,
317868719,00012,31786871900012,O,1980-01-01,NN,,,2006-11-25T09:41:40,true,4,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
318622230,00015,31862223000015,O,,NN,,,,true,1,,,,,QUARTIER DU CROS DE LAVAL,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1983-01-10,F,,,,,14.03,NAP,N,4.223466,44.683856,0.64,street,Chemin du Cros de Laval 07330 Thueyts,07322_0147,G,CHEMIN DU CROS DE LAVAL,
318638574,00018,31863857400018,O,1980-01-01,,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
319098166,00014,31909816600014,O,,NN,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
319430401,00046,31943040100046,O,1997-01-02,NN,,4333ZZ,2017-09-21T08:54:49,false,4,LAVAL,,,QUAI,LA CHAREYRE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,4.21937,44.686342,0.67,street,Chemin de la Chareyre 07330 Thueyts,07322_0037,G,CHEMIN DE LA CHAREYRE,
319430401,00053,31943040100053,O,2017-10-02,,,4334ZC,2021-02-23T10:43:44,true,1,,885,,RTE,DE LAVAL,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.34Z,NAFRev2,N,4.215399,44.686705,0.85,housenumber,885 Route de Laval 07330 Thueyts,07322_0146_00885,G,885 ROUTE DE LAVAL,
319441804,00014,31944180400014,O,,NN,,,,true,1,,,,,,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320062888,00047,32006288800047,O,2001-05-15,NN,,,2008-11-07T00:36:04,false,4,,,,RUE,DE GEORGIE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2004-09-01,F,EMGA,,,,45.2V,NAFRev1,N,4.223856,44.677184,0.95,street,Rue de Georgie 07330 Thueyts,07322_0100,G,RUE DE GEORGIE,
320062888,00054,32006288800054,O,2004-09-01,NN,,,2013-11-07T09:59:37,false,3,,,,RUE,DE LA FONTAINE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,45.2V,NAFRev1,N,4.222093,44.676885,0.95,street,Rue de la Fontaine 07330 Thueyts,07322_0071,G,RUE DE LA FONTAINE,
320242019,00018,32024201900018,O,1900-01-01,,,,2018-11-08T11:31:42,false,2,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320569312,00020,32056931200020,O,1989-01-16,NN,,,2008-11-07T00:36:35,true,4,,,,,QUARTIER PEYRAUD,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,43.32A,NAFRev2,N,4.206354,44.678667,0.62,street,Quartier Gerbaud 07330 Thueyts,07322_dzw1bs,G,QUARTIER GERBAUD,
321047193,00016,32104719300016,O,1981-01-01,NN,,,,true,4,,,,,ROUTE NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,52.4R,NAFRev1,N,4.22351,44.673054,0.44,street,Route du Pont du Diable 07330 Thueyts,07322_0054,G,ROUTE DU PONT DU DIABLE,
322017880,00012,32201788000012,O,,,,,,true,1,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,85.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322539503,00019,32253950300019,O,,NN,,,,true,1,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323318956,00014,32331895600014,O,1982-01-01,NN,,,2013-02-26T19:38:04,true,4,,,,,LE PARADIS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.225755,44.676478,0.94,street,Le Paradis 07330 Thueyts,07322_3yc7qw,G,LE PARADIS,
323621540,00026,32362154000026,O,1982-01-01,01,2020,,2022-08-29T09:18:01,false,4,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323738815,00022,32373881500022,O,1995-07-03,NN,,,2006-11-25T09:55:17,true,4,,,,,LE CROS DE LAVAL,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,4.222757,44.685604,0.94,locality,Le Cros de Laval 07330 Thueyts,07322_B067,G,LE CROS DE LAVAL,
325202810,00017,32520281000017,O,1982-07-01,NN,,,2009-06-27T04:33:25,false,4,,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,55.1A,NAFRev1,O,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
325202810,00025,32520281000025,O,2007-05-10,NN,,4776ZP,2022-02-06T20:01:23,true,4,,13,B,RUE,DU POUGET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2021-10-07,A,LE JARDIN ATHOGIEN,,,LE JARDIN ATHOGIEN,47.59B,NAFRev2,N,4.221872,44.676071,0.95,interpolation,13 Rue du Pouget 07330 Thueyts,,G,11 RUE DU POUGET,
325750610,00017,32575061000017,O,1982-10-04,02,2020,,2022-08-29T09:18:59,true,6,,,,RUE,HAUTE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.221454,44.677992,0.95,street,Rue Haute 07330 Thueyts,07322_0130,G,RUE HAUTE,
326659455,00017,32665945500017,O,1983-01-01,NN,,,2022-09-17T03:54:32,true,5,,30,,AV,DU VAL D ARDECHE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2019-07-12,A,HOTEL RESTAURANT DES PLATANES,,,,55.10Z,NAFRev2,O,4.21904,44.674596,0.87,housenumber,30 Avenue du Val d’Ardèche 07330 Thueyts,07322_0281_00030,G,30 AVENUE DU VAL D ARDECHE,
326844172,00014,32684417200014,O,1983-02-07,NN,,,2022-03-01T03:45:45,true,6,,,,RUE,DE LA MAIRIE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,4.222093,44.676885,0.57,street,Rue de la Fontaine 07330 Thueyts,07322_0071,G,RUE DE LA FONTAINE,
328000294,00020,32800029400020,O,2008-10-01,,,,2020-08-03T16:25:28,false,3,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2020-06-29,F,PAIN PATISSERIE ALIMENTATION,,,,47.11B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328719117,00017,32871911700017,O,,NN,,,,true,1,,,,PL,DU CHAMP DE MARS,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,55.3A,NAF1993,N,4.221386,44.675499,0.86,street,Place du Champ de Mars 07330 Thueyts,07322_0030,G,PLACE DU CHAMP DE MARS,
328802913,00033,32880291300033,O,1983-07-01,,,,,false,4,ROUTE DE PRAT,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,N,4.230317,44.684055,0.46,street,Route du Prat 07330 Thueyts,07322_0204,D,ROUTE DU PRAT,
329541890,00029,32954189000029,O,2004-05-18,,,,2012-03-26T13:45:10,true,3,,,,ALL,DES PLATANES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.214046,44.673575,0.72,street,Avenue des Platanes 07330 Thueyts,07322_0201,G,AVENUE DES PLATANES,
329827059,00034,32982705900034,O,2009-01-01,,,,2017-04-07T10:08:30,false,2,,,,AV,DU VAL D'ARDECHE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.79Z,NAFRev2,N,4.221171,44.674928,0.86,street,Avenue du Val d’Ardèche 07330 Thueyts,07322_0281,G,AVENUE DU VAL D ARDECHE,
329827059,00042,32982705900042,O,2017-04-05,,,,2018-06-07T04:24:23,true,2,,34,,,RN 102,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2018-05-31,F,MULLER DECORATION BROCANTE ANTIQUITES,,,,47.79Z,NAFRev2,N,,,0,,,,,,
330222290,00034,33022229000034,O,1989-07-01,,,,2008-01-04T19:57:32,true,4,,,,RTE,NATIONALE 102,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
330417403,00020,33041740300020,O,2007-07-01,,,,2015-06-03T15:57:58,false,7,LA CROIX DE L'HOUME,,,,POUSSIERE D'ETOILE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
330417403,00038,33041740300038,O,2015-04-16,,,,2019-04-17T16:01:03,false,2,,18,,RUE,DU POUGET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,L'ANTRE DES DOUCEURS,47.81Z,NAFRev2,N,4.221843,44.676362,0.95,housenumber,18 Rue du Pouget 07330 Thueyts,07322_0190_00018,G,18 RUE DU POUGET,
330417403,00046,33041740300046,O,2019-04-01,,,,2019-04-17T16:01:03,true,1,,4,,,D AVENUE VAL D'ARDECHE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ANTRE DES DOUCEURS,,,,47.81Z,NAFRev2,N,4.222939,44.675366,0.83,housenumber,4d Avenue du Val d’Ardèche 07330 Thueyts,07322_0281_00004_d,G,4D AVENUE DU VAL D ARDECHE,
331255638,00032,33125563800032,O,2005-09-15,,,,2008-11-07T00:49:57,true,2,,,,QUAI,DE LA TEYRE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4J,NAFRev1,N,4.238178,44.677744,0.69,street,Rue de la Teyre 07330 Thueyts,07322_0255,G,RUE DE LA TEYRE,
331459073,00051,33145907300051,O,2013-01-01,,,,2021-02-23T10:51:33,true,1,,70,,RUE,VALLON DE COMBEGLEYSE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,4.2195,44.678481,0.92,housenumber,70 Rue du Vallon de Combegleyse 07330 Thueyts,07322_0045_00070,G,70 RUE DU VALLON DE COMBEGLEYSE,
331556340,00015,33155634000015,O,1985-01-07,NN,,,,true,1,,,,LD,LA CROIX DE L'HOUME,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.2231,44.679073,0.93,street,Chemin de la Croix de l’Houme 07330 Thueyts,07322_0132,G,CHEMIN DE LA CROIX DE L HOUME,
331893867,00027,33189386700027,O,2009-07-10,,,,2016-10-25T05:34:15,true,2,CHAPUEYS,,,QUA,LUZET,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.71Z,NAFRev2,N,4.200473,44.668302,0.56,street,Route de Luzet 07330 Thueyts,07322_0151,G,ROUTE DE LUZET,
332040989,00011,33204098900011,O,1984-11-04,NN,,,,true,1,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332400407,00018,33240040700018,O,1985-04-01,21,2020,,2022-08-29T09:22:36,true,6,,6,,IMP,DU COUDERC,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2020-12-31,F,ETS CHAPUIS FERNANDE,,,,86.10Z,NAFRev2,O,4.221122,44.67462,0.84,housenumber,6 Impasse du Couderc 07330 Thueyts,07322_0051_00006,G,6 IMPASSE DU COUDERC,
332746544,00011,33274654400011,O,1985-04-27,NN,,,2022-01-04T15:31:26,true,3,,705,,AV,DES PLATANES,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.210471,44.672401,0.86,housenumber,705 Avenue des Platanes 07330 Thueyts,07322_0201_00705,G,705 AVENUE DES PLATANES,
333047850,00016,33304785000016,O,1985-06-01,NN,,,2011-04-23T05:45:39,false,5,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,86.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333047850,00024,33304785000024,O,2009-06-09,01,2020,,2022-08-29T09:22:57,true,2,,55,,RUE,TRAMONTEL,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,2010-10-17,A,,,,,86.21Z,NAFRev2,O,4.217725,44.673928,0.89,housenumber,55 Rue du Tramontel 07330 Thueyts,07322_0258_00055,G,55 RUE DU TRAMONTEL,
333894145,00015,33389414500015,O,,NN,,,,true,1,,,,RTE,NATIONALE 102,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333978294,00010,33397829400010,O,1985-10-09,NN,,,,false,3,,,,RTE,NATIONALE,07330,THUEYTS,,,07322,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,