id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712083,2019-02-16,000001,Vente,20500,,,CAMP DES PRATS,B020,46130,46024,Belmont-Bretenoux,46,,,460240000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,3569,1.880402,44.888119
2019-712083,2019-02-16,000001,Vente,20500,,,CAMP DES PRATS,B020,46130,46024,Belmont-Bretenoux,46,,,460240000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,417,1.880184,44.888093
2019-712289,2019-03-18,000001,Vente,70000,5153,,LA LEVADE,B061,46130,46024,Belmont-Bretenoux,46,,,460240000B0189,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2360,1.890929,44.890065
2019-712289,2019-03-18,000001,Vente,70000,5153,,LA LEVADE,B061,46130,46024,Belmont-Bretenoux,46,,,460240000B0189,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.890929,44.890065
2019-712637,2019-04-18,000002,Vente,180000,5113,,LE MAS,B063,46130,46024,Belmont-Bretenoux,46,,,460240000A0615,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,1.890037,44.887937
2019-712965,2019-04-30,000001,Vente,55000,5151,,LES EMBARRANDES,B033,46130,46024,Belmont-Bretenoux,46,,,460240000B0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,S,sols,,,1275,1.866155,44.891876
2019-712965,2019-04-30,000001,Vente,55000,5151,,LES EMBARRANDES,B033,46130,46024,Belmont-Bretenoux,46,,,460240000B0524,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1275,1.866155,44.891876
2019-714145,2019-07-24,000001,Vente,6500,,,FONTAINE DE BAN,B040,46130,46024,Belmont-Bretenoux,46,,,460240000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,11330,1.868949,44.870184
2019-714145,2019-07-24,000001,Vente,6500,,,FONTAINE DE BAN,B040,46130,46024,Belmont-Bretenoux,46,,,460240000D0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8895,1.868949,44.870184
2019-714145,2019-07-24,000001,Vente,6500,,,FONTAINE DE BAN,B040,46130,46024,Belmont-Bretenoux,46,,,460240000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.868873,44.870509
2019-714145,2019-07-24,000001,Vente,6500,,,FONTAINE DE BAN,B040,46130,46024,Belmont-Bretenoux,46,,,460240000D0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8409,1.866788,44.870909
2019-715458,2019-10-25,000001,Vente,20000,,,CAMP DES PRATS,B020,46130,46024,Belmont-Bretenoux,46,,,460240000C0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2019-715458,2019-10-25,000001,Vente,20000,,,CAMP DES PRATS,B020,46130,46024,Belmont-Bretenoux,46,,,460240000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,1500,,
