id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569162,2019-01-08,000001,Vente,53000,26,,LA MARDELLE,B069,37460,37275,Villedômain,37,,,37275000ZC0009,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1893,1.270579,47.051563
2019-569162,2019-01-08,000001,Vente,53000,26,,LA MARDELLE,B069,37460,37275,Villedômain,37,,,37275000ZC0009,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,688,1.270579,47.051563
2019-569538,2019-04-02,000001,Vente,90000,,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.255652,47.056449
2019-569538,2019-04-02,000001,Vente,90000,,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.255652,47.056449
2019-569538,2019-04-02,000001,Vente,90000,52,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0065,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,78,1.255561,47.056445
2019-569538,2019-04-02,000001,Vente,90000,,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.255602,47.056687
2019-569538,2019-04-02,000001,Vente,90000,,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0067,,,,,,,,,,,,,0,,,,,L,landes,,,74,1.255398,47.056427
2019-569538,2019-04-02,000001,Vente,90000,,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0068,,,,,,,,,,,,,0,,,,,L,landes,,,74,1.255409,47.056304
2019-569538,2019-04-02,000001,Vente,90000,51,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0069,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,920,1.255222,47.056522
2019-569538,2019-04-02,000001,Vente,90000,51,,LA TOUCHE,B118,37460,37275,Villedômain,37,,,37275000ZE0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1251,1.255222,47.056522
2019-570565,2019-11-28,000002,Vente,819900,,,LA CAILLETERIE,B029,37460,37275,Villedômain,37,,,37275000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,37862,1.257759,47.051177
2019-570565,2019-11-28,000002,Vente,819900,,,LE MOULIN DE VILLEDOMAIN,B073,37460,37275,Villedômain,37,,,37275000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,34256,1.260561,47.053417
2019-570565,2019-11-28,000002,Vente,819900,,,LE PARC,B078,37460,37275,Villedômain,37,,,37275000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,22362,1.250029,47.04711
2019-570565,2019-11-28,000002,Vente,819900,,,LE PARC,B078,37460,37275,Villedômain,37,,,37275000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11181,1.250029,47.04711
2019-570565,2019-11-28,000002,Vente,819900,,,LA BARDOUSIERE,B003,37460,37275,Villedômain,37,,,37275000ZI0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2057,1.260801,47.047892
2019-570565,2019-11-28,000002,Vente,819900,,,LA BARDOUSIERE,B003,37460,37275,Villedômain,37,,,37275000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.260801,47.047892
2019-570565,2019-11-28,000002,Vente,819900,,,LA CAILLETERIE,B029,37460,37275,Villedômain,37,,,37275000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4061,1.256595,47.049856
2019-570565,2019-11-28,000002,Vente,819900,,,PIECE DU CHATEAU ROUGE,B092,37460,37275,Villedômain,37,,,37275000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,274951,1.25665,47.046755
2019-570565,2019-11-28,000002,Vente,819900,,,L ETANG DE LA CAILLETERIE,B052,37460,37275,Villedômain,37,,,37275000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,25095,1.255481,47.042409
2019-570565,2019-11-28,000002,Vente,819900,,,LE BOIS BODARD,B009,37460,37275,Villedômain,37,,,37275000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,81530,1.254558,47.03976
2019-570565,2019-11-28,000002,Vente,819900,,,LE BOIS BODARD,B009,37460,37275,Villedômain,37,,,37275000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,45702,1.256772,47.038733
2019-570565,2019-11-28,000002,Vente,819900,,,LES LANDES DE SAINT MEDARD,B065,37460,37275,Villedômain,37,,,37275000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.257495,47.037012
2019-570565,2019-11-28,000002,Vente,819900,,,LES LANDES DE SAINT MEDARD,B065,37460,37275,Villedômain,37,,,37275000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,26111,1.257495,47.037012
2019-570565,2019-11-28,000002,Vente,819900,,,LA TAILLE DES LIGNES,B111,37460,37275,Villedômain,37,,,37275000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,9715,1.240671,47.04633
2019-570565,2019-11-28,000002,Vente,819900,,,LA TAILLE DES LIGNES,B111,37460,37275,Villedômain,37,,,37275000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,115898,1.241402,47.045242
2019-570565,2019-11-28,000002,Vente,819900,,,LA TAILLE DES LIGNES,B111,37460,37275,Villedômain,37,,,37275000ZM0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.241402,47.045242
2019-570565,2019-11-28,000002,Vente,819900,,,LES LIGNES,B067,37460,37275,Villedômain,37,,,37275000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,46568,1.243511,47.043494
2019-570565,2019-11-28,000002,Vente,819900,,,LES CHAMPS PERSONNIERS,B035,37460,37275,Villedômain,37,,,37275000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,1.250682,47.039818
2019-570565,2019-11-28,000002,Vente,819900,,,LES LIGNES,B067,37460,37275,Villedômain,37,,,37275000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,30261,1.241971,47.041487
2019-570565,2019-11-28,000002,Vente,819900,,,LES LIGNES,B067,37460,37275,Villedômain,37,,,37275000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,7565,1.241971,47.041487
2019-570565,2019-11-28,000002,Vente,819900,,,LES PETILIERS,B082,37460,37275,Villedômain,37,,,37275000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,22677,1.237123,47.043441
2019-570565,2019-11-28,000002,Vente,819900,,,LES PETILIERS,B082,37460,37275,Villedômain,37,,,37275000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,68032,1.237123,47.043441
2019-570565,2019-11-28,000002,Vente,819900,,,LES CHAMPS PERSONNIERS,B035,37460,37275,Villedômain,37,,,37275000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,174411,1.250384,47.042387
2019-570565,2019-11-28,000002,Vente,819900,,,LES ROULEAUX,B103,37460,37275,Villedômain,37,,,37275000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,4016,1.232861,47.040356
2019-570565,2019-11-28,000002,Vente,819900,,,LES ROULEAUX,B103,37460,37275,Villedômain,37,,,37275000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,106054,1.234143,47.040885
