id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055371,2023-02-17,000001,Vente,4480,,,LES QUINZE,B028,80210,80008,Aigneville,80,,,80008000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,4230,1.594753,50.035869
2023-1055719,2023-02-21,000001,Vente,5347.6,,,SOLE DE LORIVAL,B035,80210,80008,Aigneville,80,,,80008000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.625596,50.025557
2023-1055719,2023-02-21,000001,Vente,5347.6,,,SOLE DE LORIVAL,B035,80210,80008,Aigneville,80,,,80008000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.62551,50.025793
2023-1056432,2023-03-31,000001,Vente,222850,558,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0278,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,396,1.639673,50.034771
2023-1056432,2023-03-31,000001,Vente,222850,558,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0278,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.639673,50.034771
2023-1058646,2023-05-25,000001,Vente,15000,,,LA SOLETTE,B047,80210,80008,Aigneville,80,,,80008000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.592233,50.04711
2023-1059112,2023-06-09,000001,Vente,234500,352,,CHE DE COURTIEUX,0085,80210,80008,Aigneville,80,,,800080000B0292,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1137,1.639907,50.03341
2023-1059112,2023-06-09,000001,Vente,234500,352,,CHE DE COURTIEUX,0085,80210,80008,Aigneville,80,,,800080000B0292,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1137,1.639907,50.03341
2023-1059112,2023-06-09,000001,Vente,234500,352,,CHE DE COURTIEUX,0085,80210,80008,Aigneville,80,,,800080000B0292,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.639907,50.03341
2023-1059112,2023-06-09,000001,Vente,234500,352,,CHE DE COURTIEUX,0085,80210,80008,Aigneville,80,,,800080000B0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.639907,50.03341
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,483,1.603243,50.03485
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.603243,50.03485
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,483,1.603243,50.03485
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,483,1.603243,50.03485
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.603243,50.03485
2023-1060216,2023-08-02,000001,Vente,238000,786,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,80008000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.603243,50.03485
2023-1060617,2023-08-11,000001,Vente,6705,,,LES CINQ DE L HOPITAL,B012,80210,80008,Aigneville,80,,,800080000D0840,,,,,,,,,,,,,0,,,,,J,jardins,,,447,1.600191,50.03597
2023-1060924,2023-08-08,000001,Vente,4554.75,,,BOUT DE LA RUE DE FEUQUIER,B005,80210,80008,Aigneville,80,,,80008000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,6073,1.610321,50.038632
2023-1061709,2023-09-15,000001,Vente,40000,,,HOCQUELUS,B020,80210,80008,Aigneville,80,,,800080000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,870,1.595184,50.04003
2023-1061709,2023-09-15,000001,Vente,40000,17,,IMP DE L ANCIENNE PLACE,0032,80210,80008,Aigneville,80,,,800080000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,790,1.595093,50.040301
2023-1061709,2023-09-15,000001,Vente,40000,,,HOCQUELUS,B020,80210,80008,Aigneville,80,,,800080000D0425,,,,,,,,,,,,,0,,,,,P,prés,,,3719,1.594666,50.040114
2023-1061967,2023-09-28,000001,Vente,232000,55,,RUE DE MAISNIERES,0190,80210,80008,Aigneville,80,,,800080000C0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,1.61906,50.030538
2023-1061967,2023-09-28,000001,Vente,232000,55,,RUE DE MAISNIERES,0190,80210,80008,Aigneville,80,,,800080000C0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,1.61906,50.030538
2023-1061967,2023-09-28,000001,Vente,232000,55,,RUE DE MAISNIERES,0190,80210,80008,Aigneville,80,,,800080000C0353,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1323,1.61906,50.030538
2023-1061967,2023-09-28,000001,Vente,232000,55,,RUE DE MAISNIERES,0190,80210,80008,Aigneville,80,,,800080000C0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,1.61906,50.030538
2023-1062275,2023-10-17,000001,Vente,226630,398,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0286,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,935,1.638314,50.033545
2023-1062275,2023-10-17,000001,Vente,226630,398,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.638314,50.033545
2023-1062275,2023-10-17,000001,Vente,226630,,,COURCELLES,B013,80210,80008,Aigneville,80,,,800080000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.638325,50.033602
2023-1062275,2023-10-17,000001,Vente,226630,,,COURCELLES,B013,80210,80008,Aigneville,80,,,800080000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.638234,50.033583
2023-1062775,2023-10-26,000001,Vente,35000,465,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1596,1.638408,50.034456
2023-1062775,2023-10-26,000001,Vente,35000,465,,RUE D ACHEUX,0030,80210,80008,Aigneville,80,,,800080000B0264,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1596,1.638408,50.034456
2023-1063674,2023-12-07,000001,Vente,47520,5155,,RUE DES CHASSE MAREES,0060,80210,80008,Aigneville,80,,,800080000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.593299,50.03706
2023-1064465,2023-12-20,000001,Vente,149500,89,,RUE DE VALINES,0210,80210,80008,Aigneville,80,,,800080000A0550,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,658,1.623443,50.03554
