siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706553,00012,18570655300012,O,1953-01-01,NN,,,2015-04-24T14:24:09,true,3,,106,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.521367,49.00148,0.93,housenumber,106 Rue de l'Eglise 57380 Many,57442_0060_00106,G,106 RUE DE L EGLISE,
215704420,00011,21570442000011,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,76,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.521499,49.002473,0.93,housenumber,76 Rue Principale 57380 Many,57442_0100_00076,G,76 RUE PRINCIPALE,
215704420,00029,21570442000029,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,3,,76,B,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.521516,49.002365,0.79,housenumber,76 bis Rue Principale 57380 Many,57442_0100_00076_bis,G,76 BIS RUE PRINCIPALE,
215704420,00037,21570442000037,O,2000-04-01,NN,,,2008-01-04T18:36:59,false,3,MAIRIE,76,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.521499,49.002473,0.93,housenumber,76 Rue Principale 57380 Many,57442_0100_00076,G,76 RUE PRINCIPALE,
265700732,00018,26570073200018,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,4,,,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.51701,49.000643,0.93,street,Rue Principale 57380 Many,57442_0100,G,RUE PRINCIPALE,
319553517,00024,31955351700024,O,,,,,,true,1,,,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.525284,49.004118,0.82,street,Route de Thicourt 57380 Many,57442_0113,G,ROUTE DE THICOURT,
324391580,00036,32439158000036,O,1997-05-12,NN,,,2006-11-25T09:56:46,true,1,,29,,RUE,D'ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,6.521975,49.004433,0.93,housenumber,29 Rue d'Arriance 57380 Many,57442_0020_00029,G,29 RUE D ARRIANCE,
325117802,00018,32511780200018,O,,NN,,,,true,1,,20,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,20.1A,NAF1993,N,6.522085,49.003694,0.93,housenumber,20 Rue d'Arriance 57380 Many,57442_0020_00020,G,20 RUE D ARRIANCE,
332475003,00015,33247500300015,O,1984-12-21,NN,,,,true,4,,29,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,N,6.51701,49.000643,0.8,street,Rue Principale 57380 Many,57442_0100,G,RUE PRINCIPALE,
332705656,00038,33270565600038,O,1998-01-01,NN,,,2008-01-04T20:29:23,true,3,,67,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.525159,49.004081,0.84,housenumber,67 Route de Thicourt 57380 Many,57442_0113_00067,G,67 ROUTE DE THICOURT,
340032127,00011,34003212700011,O,1987-01-01,NN,,,2021-02-23T10:56:09,true,3,,,,,,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341314821,00016,34131482100016,O,1987-04-06,NN,,,2019-06-24T13:30:44,false,5,,6,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,O,6.519347,49.001387,0.93,housenumber,6 Rue Principale 57380 Many,57442_0100_00006,G,6 RUE PRINCIPALE,
341314821,00032,34131482100032,O,2017-12-01,02,2018,,2021-02-23T10:57:06,true,1,,4,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.30Z,NAFRev2,N,6.519232,49.001268,0.93,housenumber,4 Rue Principale 57380 Many,57442_0100_00004,G,4 RUE PRINCIPALE,
344691951,00018,34469195100018,O,,NN,,,,true,1,,87,,RUE,DES LILAS,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,O,6.522006,49.001017,0.93,housenumber,87 Rue des Lilas 57380 Many,57442_0075_00087,G,87 RUE DES LILAS,
348827700,00017,34882770000017,O,1988-10-01,NN,,,2008-01-04T22:56:31,true,3,,35,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.521793,49.0048,0.93,housenumber,35 Rue d'Arriance 57380 Many,57442_0020_00035,G,35 RUE D ARRIANCE,
351276639,00025,35127663900025,O,2003-03-01,NN,,,2006-11-25T11:08:26,true,3,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
351372669,00017,35137266900017,O,1989-06-01,,,,,true,4,,29,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,6.521975,49.004433,0.93,housenumber,29 Rue d'Arriance 57380 Many,57442_0020_00029,G,29 RUE D ARRIANCE,
367700903,00019,36770090300019,O,,,,,,true,1,,1,,,,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
371702812,00012,37170281200012,O,,,,,,true,1,,29,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.51701,49.000643,0.8,street,Rue Principale 57380 Many,57442_0100,G,RUE PRINCIPALE,
379058654,00011,37905865400011,O,1990-06-01,NN,,,2008-01-04T21:24:21,true,3,,96,,RUE,DES LILAS,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.519915,49.001259,0.93,housenumber,96 Rue des Lilas 57380 Many,57442_0075_00096,G,96 RUE DES LILAS,
390501237,00015,39050123700015,O,1993-01-26,01,2018,,2020-08-25T10:25:31,true,3,,101,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.521111,49.0016,0.93,housenumber,101 Rue de l'Eglise 57380 Many,57442_0060_00101,G,101 RUE DE L EGLISE,
390916278,00018,39091627800018,O,1992-12-16,NN,,,,true,1,,29,,RUE,D'ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,70.2A,NAF1993,N,6.521975,49.004433,0.93,housenumber,29 Rue d'Arriance 57380 Many,57442_0020_00029,G,29 RUE D ARRIANCE,
392116398,00018,39211639800018,O,1993-01-01,03,2018,,2020-08-25T10:26:57,true,5,,,,,CIDEX 101,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
401210653,00010,40121065300010,O,1994-10-01,NN,,,2006-11-25T14:49:26,true,4,,,,,,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
402226740,00015,40222674000015,O,1995-09-01,NN,,4312BA,2019-10-25T19:34:23,true,7,,101,,RUE,DE L EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,01.61Z,NAFRev2,N,6.521111,49.0016,0.93,housenumber,101 Rue de l'Eglise 57380 Many,57442_0060_00101,G,101 RUE DE L EGLISE,
403104011,00016,40310401100016,O,1995-12-15,NN,,,2008-01-04T20:16:39,true,5,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
404474173,00014,40447417300014,O,1996-04-01,NN,,,2015-05-14T07:30:06,true,4,,62,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,6.526516,49.002812,0.84,housenumber,62 Route de Thicourt 57380 Many,57442_0113_00062,G,62 ROUTE DE THICOURT,
408930584,00011,40893058400011,O,1980-01-01,NN,,,,true,4,,107,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,6.5212,49.001462,0.93,housenumber,107 Rue de l'Eglise 57380 Many,57442_0060_00107,G,107 RUE DE L EGLISE,
409220688,00033,40922068800033,O,1998-07-01,NN,,,,true,4,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,55.4B,NAF1993,O,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
411366644,00028,41136664400028,O,2008-01-15,,,,2012-07-28T15:25:38,true,3,,69,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,6.523677,49.003645,0.93,housenumber,69 Rue Principale 57380 Many,57442_0100_00069,G,69 RUE PRINCIPALE,
411492119,00010,41149211900010,O,1900-01-01,,,,2006-12-15T01:05:45,false,3,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
412047151,00011,41204715100011,O,1997-05-12,NN,,,,true,4,,29,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,28.5D,NAF1993,O,6.521975,49.004433,0.93,housenumber,29 Rue d'Arriance 57380 Many,57442_0020_00029,G,29 RUE D ARRIANCE,
413909854,00031,41390985400031,O,2020-07-02,,,,2021-02-23T11:36:15,true,1,,70,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,47.99A,NAFRev2,N,6.523526,49.003576,0.93,housenumber,70 Rue Principale 57380 Many,57442_0100_00070,G,70 RUE PRINCIPALE,
414260810,00018,41426081000018,O,1997-10-17,NN,,,,false,3,MR TOUSSAINT THIERRY,1,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,6.51701,49.000643,0.93,housenumber,1 Rue Principale 57380 Many,57442_0100_00001,G,1 RUE PRINCIPALE,
414630228,00016,41463022800016,O,1997-10-10,NN,,,2015-03-01T03:56:22,true,3,MME POINSIGNON ELISABETH,101,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.521111,49.0016,0.93,housenumber,101 Rue de l'Eglise 57380 Many,57442_0060_00101,G,101 RUE DE L EGLISE,
420419129,00010,42041912900010,O,1998-09-15,NN,,,2018-06-26T03:43:41,true,3,MR TOUSSAINT THIERRY,1,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.51701,49.000643,0.93,housenumber,1 Rue Principale 57380 Many,57442_0100_00001,G,1 RUE PRINCIPALE,
423581446,00014,42358144600014,O,1999-05-03,NN,,,,true,1,,1,A,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,6.522218,49.003435,0.8,street,Rue d'Arriance 57380 Many,57442_0020,G,RUE D ARRIANCE,
423584176,00014,42358417600014,O,1999-06-01,NN,,,2006-10-31T00:10:17,true,3,MME MARTINS,62,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.526516,49.002812,0.84,housenumber,62 Route de Thicourt 57380 Many,57442_0113_00062,G,62 ROUTE DE THICOURT,
423988443,00069,42398844300069,O,2020-01-01,,,,2021-01-11T03:33:19,true,1,,12,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,6.52108,49.00256,0.93,housenumber,12 Rue Principale 57380 Many,57442_0100_00012,G,12 RUE PRINCIPALE,
424015089,00016,42401508900016,O,1999-08-28,NN,,,,true,1,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,55.4B,NAF1993,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
430106534,00018,43010653400018,O,1999-06-11,NN,,,2006-12-19T03:43:35,true,3,,101,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,71.3G,NAFRev1,N,6.521111,49.0016,0.93,housenumber,101 Rue de l'Eglise 57380 Many,57442_0060_00101,G,101 RUE DE L EGLISE,
433343522,00036,43334352200036,O,2005-10-01,,,4322BA,2015-05-04T11:17:17,false,3,,103,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.22B,NAFRev2,N,6.522128,49.001572,0.93,housenumber,103 Rue de l'Eglise 57380 Many,57442_0060_00103,G,103 RUE DE L EGLISE,
435164827,00014,43516482700014,O,2001-04-12,NN,,,2007-05-19T14:07:30,false,4,,69,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6E,NAFRev1,O,6.523677,49.003645,0.93,housenumber,69 Rue Principale 57380 Many,57442_0100_00069,G,69 RUE PRINCIPALE,
435164827,00022,43516482700022,O,2005-10-01,01,2018,,2021-02-23T13:17:16,true,2,,56,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,6.525658,49.003708,0.84,housenumber,56 Route de Thicourt 57380 Many,57442_0113_00056,G,56 ROUTE DE THICOURT,
437648231,00011,43764823100011,O,2001-04-05,NN,,,,true,1,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
437955057,00025,43795505700025,O,2009-09-01,00,2018,,2020-08-25T10:24:40,true,3,,76,B,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.12Z,NAFRev2,O,6.521516,49.002365,0.79,housenumber,76 bis Rue Principale 57380 Many,57442_0100_00076_bis,G,76 BIS RUE PRINCIPALE,
440161776,00016,44016177600016,O,2001-12-10,,,,2010-05-03T14:19:24,false,3,,44,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,6.522578,49.003359,0.93,housenumber,44 Rue Principale 57380 Many,57442_0100_00044,G,44 RUE PRINCIPALE,
441627932,00011,44162793200011,O,2002-02-01,NN,,,2015-03-01T03:56:23,true,3,,101,,RUE,DE L EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521111,49.0016,0.93,housenumber,101 Rue de l'Eglise 57380 Many,57442_0060_00101,G,101 RUE DE L EGLISE,
442663167,00025,44266316700025,O,2002-01-01,,,,,false,3,MR SZABLEWSKI JONATHAN,13,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,51.1R,NAFRev1,O,6.521463,49.002537,0.93,housenumber,13 Rue Principale 57380 Many,57442_0100_00013,G,13 RUE PRINCIPALE,
443790639,00027,44379063900027,O,2003-10-16,NN,,,2006-11-25T18:08:27,true,3,,40,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.4B,NAFRev1,N,6.522527,49.004318,0.93,housenumber,40 Rue d'Arriance 57380 Many,57442_0020_00040,G,40 RUE D ARRIANCE,
445170236,00019,44517023600019,O,2002-12-14,NN,,,2007-12-13T09:38:17,false,3,,43,,,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,6.522331,49.003775,0.86,housenumber,43 Rue d'Arriance 57380 Many,57442_0020_00043,G,43 RUE D ARRIANCE,
448352823,00018,44835282300018,O,2003-04-15,NN,,,2008-01-04T23:18:15,true,3,MME MARTINS BEATRICE,62,,RUE,THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.526516,49.002812,0.76,housenumber,62 Route de Thicourt 57380 Many,57442_0113_00062,G,62 ROUTE DE THICOURT,
477550610,00018,47755061000018,O,2004-06-17,NN,,,2009-10-19T15:48:51,false,3,,69,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,O,6.523677,49.003645,0.93,housenumber,69 Rue Principale 57380 Many,57442_0100_00069,G,69 RUE PRINCIPALE,
481270288,00030,48127028800030,O,2020-03-25,,,2599BC,2021-02-23T13:44:49,true,1,,71,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,ACIER DESIGN,25.99B,NAFRev2,N,6.523365,49.003493,0.93,housenumber,71 Rue Principale 57380 Many,57442_0100_00071,G,71 RUE PRINCIPALE,
482760303,00016,48276030300016,O,2005-06-01,NN,,,2014-07-10T00:12:27,true,3,,66,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,O,6.522188,49.00283,0.84,housenumber,66 Route de Thicourt 57380 Many,57442_0113_00066,G,66 ROUTE DE THICOURT,
484630918,00015,48463091800015,O,2005-10-17,NN,,4332AB,2020-02-07T19:35:24,true,4,,50,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,6.52431,49.004072,0.93,housenumber,50 Rue Principale 57380 Many,57442_0100_00050,G,50 RUE PRINCIPALE,
484942248,00010,48494224800010,O,2005-10-17,,,,2008-01-05T01:45:14,true,2,,50,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.52431,49.004072,0.93,housenumber,50 Rue Principale 57380 Many,57442_0100_00050,G,50 RUE PRINCIPALE,
488640319,00015,48864031900015,O,2006-02-03,,,,2008-01-05T22:01:28,true,2,,95,,RUE,DES LILAS,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.520607,49.000888,0.93,housenumber,95 Rue des Lilas 57380 Many,57442_0075_00095,G,95 RUE DES LILAS,
489926345,00013,48992634500013,O,2007-02-01,,,,2008-01-05T03:17:27,true,2,,62,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.526516,49.002812,0.84,housenumber,62 Route de Thicourt 57380 Many,57442_0113_00062,G,62 ROUTE DE THICOURT,
492135306,00024,49213530600024,O,2008-04-30,NN,,4120AZ,2021-02-23T13:58:53,true,1,,84,,RUE,DES LILAS,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,41.20A,NAFRev2,O,6.522454,49.001251,0.93,housenumber,84 Rue des Lilas 57380 Many,57442_0075_00084,G,84 RUE DES LILAS,
501750509,00025,50175050900025,O,2009-02-15,,,,2011-07-27T06:12:20,true,2,,83,,RUE,DES LILAS,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,6.522658,49.001255,0.93,housenumber,83 Rue des Lilas 57380 Many,57442_0075_00083,G,83 RUE DES LILAS,
502005721,00019,50200572100019,O,2008-01-15,,,,2008-01-17T08:49:12,true,1,,9,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,6.520657,49.001424,0.93,housenumber,9 Rue Principale 57380 Many,57442_0100_00009,G,9 RUE PRINCIPALE,
502128416,00018,50212841600018,O,2008-01-14,NN,,4321AB,2019-06-24T13:07:53,true,1,,66,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,43.21A,NAFRev2,O,6.522188,49.00283,0.84,housenumber,66 Route de Thicourt 57380 Many,57442_0113_00066,G,66 ROUTE DE THICOURT,
502569254,00019,50256925400019,O,2008-02-11,,,4321AB,2015-03-18T01:25:58,true,2,,69,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.21A,NAFRev2,N,6.523677,49.003645,0.93,housenumber,69 Rue Principale 57380 Many,57442_0100_00069,G,69 RUE PRINCIPALE,
507523488,00017,50752348800017,O,2008-06-01,,,,2008-08-04T14:53:32,true,1,,,,,CIDEX 101,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511603540,00010,51160354000010,O,2009-04-01,,,,2012-11-10T00:43:18,true,2,,107,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,96.09Z,NAFRev2,N,6.5212,49.001462,0.93,housenumber,107 Rue de l'Eglise 57380 Many,57442_0060_00107,G,107 RUE DE L EGLISE,
512215468,00020,51221546800020,O,2009-08-10,NN,,4391BZ,2019-06-24T13:18:04,false,3,,103,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91B,NAFRev2,O,6.522128,49.001572,0.93,housenumber,103 Rue de l'Eglise 57380 Many,57442_0060_00103,G,103 RUE DE L EGLISE,
513724526,00019,51372452600019,O,2009-08-01,,,,2012-11-10T01:05:17,true,2,,9,B,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.20Z,NAFRev2,N,6.523501,49.003736,0.8,housenumber,9 bis Rue Principale 57380 Many,57442_0100_00009_bis,G,9 BIS RUE PRINCIPALE,
514134683,00010,51413468300010,O,2009-08-03,,,,2013-02-28T08:46:52,false,2,,10,,,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.99C,NAFRev2,N,6.520594,49.002127,0.86,housenumber,10 Rue Principale 57380 Many,57442_0100_00010,G,10 RUE PRINCIPALE,
517670519,00019,51767051900019,O,2009-10-01,,,,2013-09-01T03:09:42,true,2,,40,,RUE,D'ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,33.13Z,NAFRev2,N,6.522527,49.004318,0.93,housenumber,40 Rue d'Arriance 57380 Many,57442_0020_00040,G,40 RUE D ARRIANCE,
518957519,00011,51895751900011,O,2010-01-04,,,4399CZ,2015-04-29T03:31:31,true,2,,57,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.30Z,NAFRev2,N,6.52597,49.003371,0.84,housenumber,57 Route de Thicourt 57380 Many,57442_0113_00057,G,57 ROUTE DE THICOURT,
519296933,00012,51929693300012,O,2010-01-11,,,,2010-12-08T05:26:37,true,2,,57,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,6.52597,49.003371,0.84,housenumber,57 Route de Thicourt 57380 Many,57442_0113_00057,G,57 ROUTE DE THICOURT,
524823002,00018,52482300200018,O,2010-08-03,,,,2012-11-10T02:28:37,true,2,,29,,RUE,D'ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,93.29Z,NAFRev2,N,6.521975,49.004433,0.93,housenumber,29 Rue d'Arriance 57380 Many,57442_0020_00029,G,29 RUE D ARRIANCE,
530298033,00016,53029803300016,O,2011-02-07,,,,2014-04-30T19:34:22,true,4,,65,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,70.10Z,NAFRev2,N,6.52583,49.003364,0.84,housenumber,65 Route de Thicourt 57380 Many,57442_0113_00065,G,65 ROUTE DE THICOURT,
534245303,00076,53424530300076,O,2020-10-05,,,,2020-10-20T13:05:34,true,1,,12,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,86.90E,NAFRev2,N,6.52108,49.00256,0.93,housenumber,12 Rue Principale 57380 Many,57442_0100_00012,G,12 RUE PRINCIPALE,
779985431,00013,77998543100013,O,,NN,,,,true,1,,,,,,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,1981-12-29,F,,,,,48.01,NAP,N,,,0,,,,,,
792971384,00013,79297138400013,O,2013-04-01,11,2018,4399CZ,2020-08-25T11:03:44,true,1,,62,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,O,6.526516,49.002812,0.84,housenumber,62 Route de Thicourt 57380 Many,57442_0113_00062,G,62 ROUTE DE THICOURT,
801599358,00018,80159935800018,O,2014-03-18,,,,2014-04-09T15:31:07,true,1,,1,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,6.51701,49.000643,0.93,housenumber,1 Rue Principale 57380 Many,57442_0100_00001,G,1 RUE PRINCIPALE,
808297840,00015,80829784000015,O,2014-11-25,,,,2014-12-10T10:38:40,true,1,,66,,RTE,DE THICOURT,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,6.522188,49.00283,0.84,housenumber,66 Route de Thicourt 57380 Many,57442_0113_00066,G,66 ROUTE DE THICOURT,
810199810,00013,81019981000013,O,2014-12-15,,,,2015-03-16T07:38:12,true,1,,1,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,6.51701,49.000643,0.93,housenumber,1 Rue Principale 57380 Many,57442_0100_00001,G,1 RUE PRINCIPALE,
814483905,00018,81448390500018,O,2015-10-29,NN,,4321AB,2019-06-24T14:02:29,true,1,,69,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2015-10-29,A,JTL S.A.R.L.,,,JTL ELECTRICITE,43.21A,NAFRev2,O,6.523677,49.003645,0.93,housenumber,69 Rue Principale 57380 Many,57442_0100_00069,G,69 RUE PRINCIPALE,
815208301,00011,81520830100011,O,2016-01-01,,,,2018-04-10T15:06:18,true,1,,24,,RUE,D ARRIANCE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,6.521374,49.004443,0.93,housenumber,24 Rue d'Arriance 57380 Many,57442_0020_00024,G,24 RUE D ARRIANCE,
825108640,00012,82510864000012,O,2016-03-15,,,,2018-04-06T18:07:00,true,1,,107,,RUE,DE L'EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,86.90D,NAFRev2,N,6.5212,49.001462,0.93,housenumber,107 Rue de l'Eglise 57380 Many,57442_0060_00107,G,107 RUE DE L EGLISE,
848093910,00018,84809391000018,O,2019-02-01,,,9602BB,2019-02-07T10:43:43,true,1,,105,,RUE,DE L EGLISE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2019-02-01,A,BULLE DE BIEN ETRE,,,BULLE DE BIEN ETRE,96.02B,NAFRev2,N,6.521623,49.001564,0.93,housenumber,105 Rue de l'Eglise 57380 Many,57442_0060_00105,G,105 RUE DE L EGLISE,
851835074,00010,85183507400010,O,2019-04-01,,,,2019-06-25T03:56:24,true,1,,70,,RUE,PRINCIPALE,57380,MANY,,,57442,,,,,,,,,,,,,,,,,,,2019-04-01,A,LES RUCHERS DE VALENTIN,,,,01.49Z,NAFRev2,N,6.523526,49.003576,0.93,housenumber,70 Rue Principale 57380 Many,57442_0100_00070,G,70 RUE PRINCIPALE,