siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500905,00028,05450090500028,O,1976-01-01,NN,,,2021-09-16T03:43:10,false,4,,,,,LE GAY,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,46.21Z,NAFRev2,N,5.603705,45.332979,0.53,street,Chemin du Gay 38500 La Buisse,38061_0025,G,CHEMIN DU GAY,
055402705,00010,05540270500010,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
056402241,00014,05640224100014,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
057411969,00017,05741196900017,O,1957-01-01,,,,,true,3,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
058404880,00013,05840488000013,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
058416512,00018,05841651200018,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
059412825,00016,05941282500016,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1983-08-27,F,,,,,81.21,NAP,N,,,0,,,,,,
064500259,00011,06450025900011,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
065502882,00023,06550288200023,O,2003-06-03,03,2020,,2022-08-29T09:03:02,true,3,ZA,1134,,,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
067406157,00015,06740615700015,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
067500223,00010,06750022300010,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,65.02,NAP,N,,,0,,,,,,
067502112,00013,06750211200013,O,1963-01-01,NN,,,,true,1,,,,,ROUTE NATIONAL 75,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4J,NAF1993,O,5.621126,45.334891,0.85,street,Route Nationale 75 38500 La Buisse,38061_0001,G,ROUTE NATIONALE 75,
071406458,00035,07140645800035,O,1985-02-01,NN,,,,true,1,,,,RTE,DU GROS BOIS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,5.617539,45.344415,0.85,street,Route du Gros Bois 38500 La Buisse,38061_0065,G,ROUTE DU GROS BOIS,
071501464,00011,07150146400011,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,61.02,NAP,N,,,0,,,,,,
073405599,00033,07340559900033,O,,NN,,,,true,1,,,,,LES FERRANDIERES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.08,NAP,N,5.616437,45.339498,0.82,street,Chemin des Ferrandières 38500 La Buisse,38061_0043,G,CHEMIN DES FERRANDIERES,
213800618,00018,21380061800018,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.616698,45.332674,0.4,street,Le Village 38500 La Buisse,38061_kbligp,D,LE VILLAGE,
213800618,00026,21380061800026,O,1983-12-21,11,2020,,2022-08-29T09:07:03,false,3,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA BUISSE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800618,00034,21380061800034,O,1988-02-26,03,2020,,2022-08-29T09:07:03,false,3,,148,,RUE,DES ECOLES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.619035,45.333689,0.96,housenumber,148 Rue des Ecoles 38500 La Buisse,38061_0040_00148,G,148 RUE DES ECOLES,
213800618,00042,21380061800042,O,1997-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.620754,45.335605,0.92,street,Place de la Mairie 38500 La Buisse,38061_0007,D,PLACE DE LA MAIRIE,
243800984,00128,24380098400128,O,2006-10-03,00,2019,,2021-10-27T08:11:47,false,3,,,,,RN 75,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.621126,45.334891,0.45,street,Route Nationale 75 38500 La Buisse,38061_0001,G,ROUTE NATIONALE 75,
263810145,00015,26381014500015,O,1983-03-01,NN,,,2008-01-04T18:58:59,true,3,,,,,HOTEL DE VILLE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.616698,45.332674,0.4,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
293802062,00019,29380206200019,O,1999-06-03,NN,,,2021-02-22T10:20:42,true,4,MAIRIE,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,42.99Z,NAFRev2,N,5.620754,45.335605,0.92,street,Place de la Mairie 38500 La Buisse,38061_0007,D,PLACE DE LA MAIRIE,
301086328,00087,30108632800087,O,2000-10-02,NN,,4332AA,2016-05-12T03:39:23,true,4,,,,CHE,DU GAY,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.32A,NAFRev2,N,5.603705,45.332979,0.79,street,Chemin du Gay 38500 La Buisse,38061_0025,G,CHEMIN DU GAY,
301110128,00016,30111012800016,O,,,,,,true,1,,,,CHE,DES VIGNES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.611455,45.343053,0.61,locality,Les Grandes Vignes 38500 La Buisse,38061_B038,G,LES GRANDES VIGNES,
303392609,00010,30339260900010,O,,NN,,,,true,1,,,,,VILLA LES CANARIS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,,,0,,,,,,
303962260,00038,30396226000038,O,1987-08-01,NN,,,,true,4,,,,,LE VILLAGE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,5.616698,45.332674,0.94,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
304567571,00043,30456757100043,O,2002-04-02,NN,,,2008-11-07T00:20:12,false,4,,,,,LA FONTAINE ROMAINE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,93.0N,NAFRev1,N,5.621238,45.333972,0.93,locality,Résidence la Fontaine Romaine 38500 La Buisse,38061_A006,G,RESIDENCE LA FONTAINE ROMAINE,
305527533,00015,30552753300015,O,,NN,,,,true,1,,,,,LES COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.4C,NAF1993,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
307678631,00028,30767863100028,O,1988-08-01,NN,,,2007-10-10T03:59:45,true,4,LE GROS BOIS,,,,LES SEILLIERES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,5.616825,45.343947,0.74,street,Lotissement les Sellieres 38500 La Buisse,38061_A023,G,LOTISSEMENT LES SELLIERES,
308636117,00027,30863611700027,O,,NN,,,,true,1,,,,,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.15,NAP,N,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
308731447,00014,30873144700014,O,1900-01-01,NN,,,,true,4,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308768894,00013,30876889400013,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309386712,00025,30938671200025,O,2002-04-05,NN,,,2008-11-07T00:24:11,false,3,,,,,LE GRAND RATZ,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,5.644569,45.32906,0.95,street,Le Grand Ratz 38500 La Buisse,38061_B035,G,LE GRAND RATZ,
310315189,00012,31031518900012,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311319842,00028,31131984200028,O,1984-02-03,NN,,,,true,1,,,,,LE GRAND RATZ,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,5.644569,45.32906,0.95,street,Le Grand Ratz 38500 La Buisse,38061_B035,G,LE GRAND RATZ,
311508089,00043,31150808900043,O,2000-04-14,11,2020,,2022-08-29T09:13:42,true,4,ZA,,,CHE,ZA LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,5.60173,45.344064,0.74,street,ZA le Pansu 38500 La Buisse,38061_A019,G,ZA LE PANSU,
311657605,00060,31165760500060,O,2004-02-17,,,,2012-11-20T08:31:21,true,5,,19,,CHE,DE LA CASCADE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,85.51Z,NAFRev2,N,5.624574,45.335139,0.86,housenumber,19 Chemin de la Cascade 38500 La Buisse,38061_0051_00019,G,19 CHEMIN DE LA CASCADE,
312217029,00015,31221702900015,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312275365,00038,31227536500038,O,1998-04-28,NN,,1610BZ,2015-03-17T00:12:51,true,3,,,,,LES BALMES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,N,5.609738,45.340196,0.39,street,Lotissement les Tilleuls 38500 La Buisse,38061_A017,G,LOTISSEMENT LES TILLEULS,
312275407,00020,31227540700020,O,1985-07-01,,,,,false,3,,,,LD,LES GRANDS VERTS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1993-02-01,F,LES ECURIES DE LA BUISSE,,,,92.6A,NAF1993,N,5.611455,45.343053,0.57,locality,Les Grandes Vignes 38500 La Buisse,38061_B038,G,LES GRANDES VIGNES,
312350150,00016,31235015000016,O,,,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
312467970,00017,31246797000017,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.08,NAP,N,,,0,,,,,,
312750672,00015,31275067200015,O,1978-01-01,NN,,,,true,1,,,,,LES COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
312863509,00013,31286350900013,O,,NN,,,,true,1,,,,LD,LE BOURG,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,5.613112,45.348545,0.41,locality,Le Gros Bois Ouest 38500 La Buisse,38061_B093,G,LE GROS BOIS OUEST,
313126716,00023,31312671600023,O,1981-10-01,NN,,2573BB,2015-03-17T00:13:05,false,4,,,,,USINE LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,28.6D,NAFRev1,O,5.603104,45.344429,0.61,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
313128456,00016,31312845600016,O,1900-01-01,,,,2007-01-18T09:12:45,true,3,,,,RUE,DU MOULIN,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,01.1F,NAF1993,N,5.622497,45.334368,0.95,street,Rue du Moulin 38500 La Buisse,38061_0010,G,RUE DU MOULIN,
313999203,00018,31399920300018,O,,,,,,true,1,,,,,LE VILLAGE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.616698,45.332674,0.94,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
314683665,00017,31468366500017,O,1978-01-01,NN,,,,true,3,,,,,LES GRANDS VERTS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.611455,45.343053,0.57,locality,Les Grandes Vignes 38500 La Buisse,38061_B038,G,LES GRANDES VIGNES,
314830621,00020,31483062100020,O,1980-06-01,NN,,,,false,3,,,,,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
314987652,00042,31498765200042,O,1996-01-01,NN,,,,true,1,,,,CHE,DES BATTIERS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,5.628913,45.336023,0.73,street,Chemin des Batiers 38500 La Buisse,38061_0021,G,CHEMIN DES BATIERS,
315657981,00041,31565798100041,O,,NN,,,,true,1,,,,RTE,DE GRENOBLE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6K,NAF1993,N,5.620984,45.331144,0.84,street,Route de Grenoble 38500 La Buisse,38061_0071,G,ROUTE DE GRENOBLE,
315719013,00015,31571901300015,O,,NN,,,,true,1,,,,,LE VILLAGE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.60,NAP,N,5.616698,45.332674,0.94,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
315843060,00023,31584306000023,O,2022-09-15,,,9529ZB,2022-12-17T02:23:52,true,1,,644,,CHE,DU GROS BOIS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,95.29Z,NAFRev2,O,5.614783,45.348241,0.87,housenumber,644 Chemin du Gros Bois 38500 La Buisse,38061_0034_00644,G,644 CHEMIN DU GROS BOIS,
316711712,00018,31671171200018,O,1979-01-01,NN,,,2008-11-07T00:32:16,false,4,,,,,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,52.6D,NAF1993,O,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
317175784,00014,31717578400014,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,81.21,NAP,N,,,0,,,,,,
317572196,00028,31757219600028,O,1900-01-01,NN,,,2011-04-28T00:16:50,false,3,,44,A,,LES MAISONS DE LA BUISSE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,93.0D,NAF1993,N,5.620754,45.335605,0.58,street,Place de la Mairie 38500 La Buisse,38061_0007,G,PLACE DE LA MAIRIE,
317873636,00045,31787363600045,O,,NN,,,,true,1,,,,,LOT DU STADE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.620532,45.327073,0.59,street,Lotissement le Stade 38500 La Buisse,38061_lcysn9,G,LOTISSEMENT LE STADE,
318627924,00026,31862792400026,O,,NN,,,,true,1,,,,,LES COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
318628070,00027,31862807000027,O,1984-02-29,NN,,,2006-12-15T00:19:51,false,3,,,,AV,JULES FERRY,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.5059797,44.9332731,0.78,poi,Avenue Jules Ferry (Pont) Ambarès-et-Lagrave,https://osm.org/way/248069065,G,,
319151429,00036,31915142900036,O,1900-01-01,NN,,,2011-04-28T00:17:45,false,3,,,,PL,DE LA MAIRIE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,,,N,5.620754,45.335605,0.83,street,Place de la Mairie 38500 La Buisse,38061_0007,G,PLACE DE LA MAIRIE,
319503264,00016,31950326400016,O,1980-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
319690012,00061,31969001200061,O,2013-08-01,,,,2019-09-30T08:27:19,false,2,RESIDENCE L'ARMORIAL,,,RTE,RN 75,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.82Z,NAFRev2,N,5.621126,45.334891,0.39,street,Route Nationale 75 38500 La Buisse,38061_0001,G,ROUTE NATIONALE 75,
319690012,00079,31969001200079,O,2019-10-01,,,,2022-02-11T04:13:46,true,2,RESIDENCE L'ARMORIAL BT A,165,,PL,DE LA MAIRIE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,47.89Z,NAFRev2,N,5.620754,45.335605,0.86,housenumber,165 Place de la Mairie 38500 La Buisse,38061_0007_00165,G,165 PLACE DE LA MAIRIE,
319904215,00021,31990421500021,O,1984-04-13,NN,,,2014-07-08T00:23:43,true,4,,,,LD,LES SEILLIERES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99D,NAFRev2,N,5.616825,45.343947,0.74,street,Lotissement les Sellieres 38500 La Buisse,38061_A023,G,LOTISSEMENT LES SELLIERES,
319919700,00041,31991970000041,O,1996-04-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,80.4C,NAF1993,N,5.620754,45.335605,0.83,street,Place de la Mairie 38500 La Buisse,38061_0007,G,PLACE DE LA MAIRIE,
320021454,00014,32002145400014,O,1900-01-01,,,,2015-03-20T08:26:16,false,2,,,,RUE,DU MOULIN,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.622497,45.334368,0.95,street,Rue du Moulin 38500 La Buisse,38061_0010,G,RUE DU MOULIN,
320241672,00049,32024167200049,O,,NN,,,,true,1,,,,LD,LES COMBES DE LA BUISSE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.6E,NAF1993,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
320669401,00020,32066940100020,O,1987-10-01,NN,,,2006-12-15T00:20:39,false,2,,,,,LA FONTAINE ROMAINE BT B,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321095481,00016,32109548100016,O,1981-01-05,NN,,,2021-01-09T08:38:39,true,6,,299,,RTE,DE GRENOBLE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2020-12-31,F,DELPHIN DOMINIQUE,,,,16.23Z,NAFRev2,N,5.620924,45.33182,0.87,housenumber,299 Route de Grenoble 38500 La Buisse,38061_0071_00299,G,299 ROUTE DE GRENOBLE,
321295933,00014,32129593300014,O,1981-02-23,NN,,4321AB,2017-07-23T04:41:46,true,6,,,,,LES COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
322602368,00019,32260236800019,O,1981-01-01,NN,,,2008-01-05T19:23:19,true,3,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322615238,00027,32261523800027,O,1990-04-02,NN,,,2006-11-25T09:52:16,false,4,,,,LD,LA COMBE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,92.3A,NAFRev1,N,5.627431,45.339051,0.72,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
322615238,00035,32261523800035,O,2003-06-12,NN,,,2006-11-25T09:52:16,true,3,,153,,CHE,DES BATIERS,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,74.1J,NAFRev1,N,5.629369,45.336866,0.86,housenumber,153 Chemin des Batiers 38500 La Buisse,38061_0021_00153,G,153 CHEMIN DES BATIERS,
323223479,00037,32322347900037,O,2021-03-01,,,,2021-09-04T11:46:22,true,1,LE PRE MARGAN,836,I,CHE,DU PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,5.603949,45.342796,0.86,housenumber,836i Chemin du Pansu 38500 La Buisse,38061_0011_00836_i,G,836I CHEMIN DU PANSU,
324361286,00010,32436128600010,O,,NN,,,,true,1,,,,,,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
324583731,00033,32458373100033,O,1995-10-17,NN,,,2008-11-07T00:41:34,false,4,,,,,CHAMP CHABERT,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,36.3Z,NAFRev1,N,5.611402,45.344228,0.94,street,Champ Chabert 38500 La Buisse,38061_B008,G,CHAMP CHABERT,
325351096,00012,32535109600012,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,5.616698,45.332674,0.94,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
325397438,00095,32539743800095,O,2019-04-29,21,2020,,2022-08-29T09:18:50,true,2,PARC D'ACTIVITES DE CENTR'ALP,325,,RUE,LOUIS BARRAN,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,46.69B,NAFRev2,O,5.623241,45.337396,0.35,street,Rue de la Grande Montee 38500 La Buisse,38061_lr4vfr,G,RUE DE LA GRANDE MONTEE,
325440402,00023,32544040200023,O,1983-04-14,NN,,,2020-03-12T13:18:13,false,4,,,,LD,LE BOURG,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,86.21Z,NAFRev2,N,5.613112,45.348545,0.41,locality,Le Gros Bois Ouest 38500 La Buisse,38061_B093,G,LE GROS BOIS OUEST,
325440402,00031,32544040200031,O,2020-03-07,,,,2020-03-12T13:18:13,true,1,MAISON DE SANTE LA BUISSE,81,,CHE,DE LA PLAINE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,86.21Z,NAFRev2,N,5.620372,45.329636,0.86,housenumber,81 Chemin de la Plaine 38500 La Buisse,38061_0002_00081,G,81 CHEMIN DE LA PLAINE,
325489938,00010,32548993800010,O,1982-07-01,NN,,,2006-11-25T09:59:49,true,3,,,,LD,LES COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1C,NAFRev1,N,5.627431,45.339051,0.75,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
325668986,00046,32566898600046,O,1995-07-10,NN,,,,false,4,,,,RUE,DE LA GRANDE MONTEE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4C,NAF1993,N,5.623241,45.337396,0.96,street,Rue de la Grande Montee 38500 La Buisse,38061_lr4vfr,G,RUE DE LA GRANDE MONTEE,
325695542,00028,32569554200028,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,15.08,NAP,N,-0.8564282,47.0715646,0.71,poi.industrial,Zone Industrielle Légère Cholet,https://osm.org/way/178987668,G,,
325733947,00015,32573394700015,O,1982-10-01,NN,,,2008-11-07T00:43:02,false,4,,,,LD,LE BOURG,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,15.8C,NAF1993,O,5.613112,45.348545,0.41,locality,Le Gros Bois Ouest 38500 La Buisse,38061_B093,G,LE GROS BOIS OUEST,
325967164,00022,32596716400022,O,,NN,,,,true,1,,,,,RESIDENCE DU STADE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,5.620532,45.327073,0.33,street,Lotissement le Stade 38500 La Buisse,38061_lcysn9,G,LOTISSEMENT LE STADE,
327359402,00028,32735940200028,O,,NN,,,,true,1,,,,,IMMEUBLE LE CHANARON,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,25.01,NAP,N,5.621092,45.335592,0.45,street,Place du Chanaron 38500 La Buisse,38061_6bc2vp,G,PLACE DU CHANARON,
327518155,00012,32751815500012,O,1983-02-22,NN,,,,true,1,,,,LD,LE CHANARON,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,5.621092,45.335592,0.71,street,Place du Chanaron 38500 La Buisse,38061_6bc2vp,G,PLACE DU CHANARON,
328065347,00028,32806534700028,O,1989-09-05,NN,,4321AB,2021-01-05T08:47:52,true,6,,243,,RUE,DE L'ISERE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,QUALITELEC HADJADJI,43.21A,NAFRev2,N,5.618711,45.329597,0.96,housenumber,243 Rue de l’Isere 38500 La Buisse,38061_0053_00243,G,243 RUE DE L ISERE,
328557764,00011,32855776400011,O,,NN,,,,true,1,,,,LD,LE GAY,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.01,NAP,N,5.603705,45.332979,0.53,street,Chemin du Gay 38500 La Buisse,38061_0025,G,CHEMIN DU GAY,
328666250,00019,32866625000019,O,,NN,,,,true,1,,,,LD,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,5.603104,45.344429,0.94,street,Le Pansu 38500 La Buisse,38061_i3fslb,G,LE PANSU,
328735147,00048,32873514700048,O,,NN,,,,true,1,,,,LD,COMBES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6D,NAF1993,N,5.627431,45.339051,0.93,street,Chemin des Combes 38500 La Buisse,38061_0003,G,CHEMIN DES COMBES,
328773437,00053,32877343700053,O,2012-11-20,00,2019,,2022-05-09T10:46:27,true,3,ZA LE PANSU,79,,CHE,LE PANSU,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,GOETZ,43.21A,NAFRev2,N,5.613417,45.34025,0.67,housenumber,79 Chemin du Pansu 38500 La Buisse,38061_0011_00079,G,79 CHEMIN DU PANSU,
328938642,00019,32893864200019,O,,,,,,true,1,,,,,VILLA LES CANARIES,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
329739189,00010,32973918900010,O,,NN,,,,true,1,,,,,LE VILLAGE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,85.1G,NAF1993,N,5.616698,45.332674,0.94,street,Le Village 38500 La Buisse,38061_kbligp,G,LE VILLAGE,
329753305,00039,32975330500039,O,1900-01-01,NN,,,2011-04-28T00:25:07,false,3,,,,CHE,DU NEYROUD,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,60.2L,NAF1993,O,5.623929,45.341617,0.83,street,Chemin du Neyroud 38500 La Buisse,38061_0042,G,CHEMIN DU NEYROUD,
330427360,00038,33042736000038,O,2010-01-01,,,,2013-02-08T16:48:40,true,2,,167,,RTE,DE LA GRANDE MONTEE,38500,LA BUISSE,,,38061,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.49Z,NAFRev2,N,5.622702,45.336104,0.86,housenumber,167 Rue de la Grande Montee 38500 La Buisse,38061_lr4vfr_00167,G,167 RUE DE LA GRANDE MONTEE,