siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480054,00011,02548005400011,O,,,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
025772492,00010,02577249200010,O,,NN,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026070953,00018,02607095300018,O,1960-01-01,,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026171629,00020,02617162900020,O,,NN,,9999ZZ,2015-03-18T01:41:21,true,1,,89,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,-0.175389,46.412279,0.94,housenumber,89 Rue de la Mothe 79400 Nanteuil,79189_0155_00089,G,89 RUE DE LA MOTHE,
026370833,00019,02637083300019,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,94,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.09,NAP,N,-0.175409,46.412179,0.94,housenumber,94 Rue de la Mothe 79400 Nanteuil,79189_0155_00094,G,94 RUE DE LA MOTHE,
026970491,00010,02697049100010,O,1969-01-01,NN,,,,true,3,,,,LD,RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.192447,46.417924,0.92,street,Avenue de la Renaissance 79400 Nanteuil,79189_0180,G,AVENUE DE LA RENAISSANCE,
026971697,00011,02697169700011,O,,NN,,,,true,1,,,,LD,LES FRATTIER,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-0.196734,46.413787,0.38,street,Les Groisardières 79400 Nanteuil,79189_vhh0lh,G,LES GROISARDIERES,
026972430,00016,02697243000016,O,,,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
026980458,00017,02698045800017,O,,NN,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
027171669,00024,02717166900024,O,,,,,,true,1,,,,RUE,BINGER,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.15219,46.421032,0.43,street,Rue de Bellevue à Chavagne 79400 Nanteuil,79189_0022,G,RUE DE BELLEVUE A CHAVAGNE,
217901891,00010,21790189100010,O,1983-03-01,NN,,,2012-05-05T00:31:48,false,5,,8,,PL,DE LA MAIRIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217901891,00028,21790189100028,O,1983-03-16,NN,,,2011-10-13T08:50:42,false,3,MAIRIE,11,,CHE,DES GRANDES VIGNES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,-0.177063,46.411497,0.86,housenumber,11 Chemin des Grandes Vignes 79400 Nanteuil,79189_0100_00011,G,11 CHEMIN DES GRANDES VIGNES,
217901891,00036,21790189100036,O,1983-12-21,NN,,,,false,4,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901891,00044,21790189100044,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,3,,5,,RUE,DES ECOLES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.173979,46.412083,0.94,housenumber,5 Rue des Ecoles 79400 Nanteuil,79189_0080_00005,G,5 RUE DES ECOLES,
217901891,00051,21790189100051,O,1995-12-25,NN,,,2006-10-26T23:41:44,false,2,MAIRIE,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2006-01-20,F,SERVICE LOTISSEUR DE NANTEUIL,,,,70.1C,NAFRev1,N,-0.174112,46.41156,0.91,street,Rue de l'Ancienne Mairie 79400 Nanteuil,79189_0143,D,RUE DE L ANCIENNE MAIRIE,
217901891,00069,21790189100069,O,1995-01-01,NN,,,2018-10-04T16:04:55,false,4,MAIRIE,11,,CHE,DES GRANDES VIGNES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.177063,46.411497,0.86,housenumber,11 Chemin des Grandes Vignes 79400 Nanteuil,79189_0100_00011,G,11 CHEMIN DES GRANDES VIGNES,
217901891,00077,21790189100077,O,2003-06-27,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,8,,PL,DE LA MAIRIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2006-02-01,F,LOTISSEMENT PLAINE DU TIMBRE,,,,70.1C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217901891,00085,21790189100085,O,2003-10-17,NN,,,2009-11-26T09:28:29,false,4,MAIRIE,8,,PL,DE LA MAIRIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-11-13,F,LOTISSEMENT DE LA BERLIERE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217901891,00119,21790189100119,O,2010-09-01,03,2018,,2021-02-23T10:33:26,true,1,,11,,CHE,DES GRANDES VIGNES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.177063,46.411497,0.86,housenumber,11 Chemin des Grandes Vignes 79400 Nanteuil,79189_0100_00011,G,11 CHEMIN DES GRANDES VIGNES,
247900616,00118,24790061600118,O,2000-03-29,NN,,,2013-01-25T11:26:10,false,4,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT PLAINE DU PEU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267904142,00010,26790414200010,O,1995-12-25,NN,,,2011-10-13T08:46:35,false,3,MAIRIE,8,,PL,DE LA MAIRIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-09-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
267904142,00028,26790414200028,O,2010-09-01,,,,2016-07-23T12:18:01,true,2,MAIRIE,11,,CHE,DES GRANDES VIGNES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.177063,46.411497,0.86,housenumber,11 Chemin des Grandes Vignes 79400 Nanteuil,79189_0100_00011,G,11 CHEMIN DES GRANDES VIGNES,
297900755,00010,29790075500010,O,1983-08-10,NN,,,2011-10-13T08:49:01,false,4,MAIRIE,8,,PL,DE LA MAIRIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
297900755,00028,29790075500028,O,2010-09-01,,,,2012-11-21T10:37:03,true,2,MAIRIE,11,,CHE,DES GRANDES VIGNES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,42.99Z,NAFRev2,N,-0.177063,46.411497,0.86,housenumber,11 Chemin des Grandes Vignes 79400 Nanteuil,79189_0100_00011,G,11 CHEMIN DES GRANDES VIGNES,
297901647,00018,29790164700018,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
300078789,00017,30007878900017,O,1900-01-01,,,,2014-12-02T09:35:11,false,2,,,,LD,COUCME,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
300123510,00020,30012351000020,O,1900-01-01,NN,,4399CZ,2015-03-17T00:10:46,true,3,,7,B,RUE,DE LA CERISAIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2V,NAFRev1,N,-0.174063,46.412988,0.86,housenumber,7 b Rue de la Cerisaie 79400 Nanteuil,79189_0030_00007_b,G,7 B RUE DE LA CERISAIE,
300313889,00036,30031388900036,O,1980-05-01,NN,,4333ZZ,2015-03-17T00:10:48,true,4,,,,,BELLEVUE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-0.151995,46.421168,0.92,street,Rue de Bellevue 79400 Nanteuil,79189_rkzwij,G,RUE DE BELLEVUE,
300576055,00010,30057605500010,O,1900-01-01,NN,,,,true,4,,,,LD,LE PUITS D ENFER,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-1.7467358,46.4722481,0.89,poi.viewpoint,Le Puits d'Enfer (Point de vue) Château-d'Olonne,https://osm.org/node/1842621935,G,,
300576063,00014,30057606300014,O,1900-01-01,,,,,true,4,,,,,LE PUITS D ENFER,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,-1.7467358,46.4722481,0.89,poi.viewpoint,Le Puits d'Enfer (Point de vue) Château-d'Olonne,https://osm.org/node/1842621935,G,,
301635009,00147,30163500900147,O,2009-10-29,,,,2010-04-01T13:45:44,true,2,,112,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.79Z,NAFRev2,N,-0.173481,46.41041,0.94,housenumber,112 Rue de la Mothe 79400 Nanteuil,79189_0155_00112,G,112 RUE DE LA MOTHE,
304305667,00020,30430566700020,O,1989-01-30,NN,,,,true,1,,,,RUE,DU FIEF DE LA BARRE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,-0.178264,46.413877,0.94,street,Rue du Fief de la Barre 79400 Nanteuil,79189_0090,G,RUE DU FIEF DE LA BARRE,
304314503,00018,30431450300018,O,,NN,,,,true,1,,,,,,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305261034,00030,30526103400030,O,,NN,,9999ZZ,2015-03-17T00:11:34,true,1,,,,LD,LES TERRES DE LA BERLIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,33.1B,NAF1993,N,-0.156257,46.410207,0.58,street,Impasse de la Berliere 79400 Nanteuil,79189_xqhw1v,G,IMPASSE DE LA BERLIERE,
306087289,00014,30608728900014,O,,NN,,,,true,1,,,,LD,RIPAILLE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,02.20,NAP,N,-0.159142,46.414525,0.92,street,Rue de la Ripaille 79400 Nanteuil,79189_0182,G,RUE DE LA RIPAILLE,
308777044,00022,30877704400022,O,,NN,,,,true,1,,30,,AV,DE LA RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-0.189213,46.418922,0.86,housenumber,30 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00030,G,30 AVENUE DE LA RENAISSANCE,
308934850,00014,30893485000014,O,1974-01-01,NN,,4722ZB,2015-03-17T00:12:05,true,1,,,,CHE,DU BOURG,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
309256469,00011,30925646900011,O,1963-01-01,NN,,2352ZZ,2018-09-29T12:12:28,false,5,LA PALISSE,85,,RTE,LA GRANDE PALISSE NANTEUIL,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,23.52Z,NAFRev2,O,-0.174769,46.426408,0.58,locality,La Grande Piochere 79400 Nanteuil,79189_b115,G,LA GRANDE PIOCHERE,
309256469,00029,30925646900029,O,2016-04-15,02,2018,,2021-02-23T10:38:11,true,1,LA PALISSE,87,,RTE,DE POITIERS,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,23.52Z,NAFRev2,O,-0.172298,46.41855,0.85,housenumber,87 Route de Poitiers 79400 Nanteuil,79189_0172_00087,G,87 ROUTE DE POITIERS,
309808343,00011,30980834300011,O,1977-01-01,NN,,,,true,1,,,,LD,LA CHAUME,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.6E,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
311281687,00021,31128168700021,O,,NN,,9999ZZ,2015-03-17T00:12:35,true,1,,21,,RUE,DE LA COMBILLONNETTE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,47.07,NAP,N,-0.170196,46.409954,0.94,housenumber,21 Rue de la Combillonnette 79400 Nanteuil,79189_0045_00021,G,21 RUE DE LA COMBILLONNETTE,
312775638,00017,31277563800017,O,,,,,,true,1,,,,,MOULINS DES AUBIERS,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.6123081,46.9285668,0.72,poi.restaurant,Le Moulin de la Sorinière (Restaurant) Nueil-les-Aubiers,https://osm.org/node/1371604058,G,,
313034829,00033,31303482900033,O,,,,9999ZZ,2015-03-18T01:41:38,true,1,,19,,RUE,FIEF DE LA BARRE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.179461,46.414208,0.9,housenumber,19 Rue du Fief de la Barre 79400 Nanteuil,79189_0090_00019,G,19 RUE DU FIEF DE LA BARRE,
313142879,00037,31314287900037,O,,,,9999ZZ,2015-03-18T01:41:38,true,1,,19,,RUE,FIEF DE LA BARRE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.179461,46.414208,0.9,housenumber,19 Rue du Fief de la Barre 79400 Nanteuil,79189_0090_00019,G,19 RUE DU FIEF DE LA BARRE,
313541450,00018,31354145000018,O,1900-01-01,,,,2007-01-18T09:13:02,true,3,,,,,LES CROISARDIERES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.196734,46.413787,0.78,street,Les Groisardières 79400 Nanteuil,79189_vhh0lh,G,LES GROISARDIERES,
317575736,00010,31757573600010,O,1979-01-01,NN,,,2008-04-05T00:17:34,true,3,,,,LD,LA GRANDE MORINIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.146966,46.431194,0.94,locality,La Grande Moriniere 79400 Nanteuil,79189_b112,G,LA GRANDE MORINIERE,
318579083,00029,31857908300029,O,,,,9999ZZ,2015-03-17T00:14:49,true,1,,,,LD,P N 28,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320005275,00021,32000527500021,O,1988-12-31,NN,,4332AA,2015-03-18T01:41:56,true,1,,,,,PALLUD,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.3955915,45.686307,0.89,poi.townhall,Mairie (Hôtel de ville) Pallud,https://osm.org/way/245033701,G,,
320605488,00016,32060548800016,O,1980-11-22,NN,,,,true,3,,3,,RUE,DE LA PISCINE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,-2.7364902,47.9689843,0.9,poi,Rue de la Piscine (Pont) Radenac,https://osm.org/way/481778141,G,,
322496423,00029,32249642300029,O,1983-06-24,NN,,4333ZZ,2015-03-17T00:16:28,true,4,,,,LD,CHAVAGNE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.33Z,NAFRev2,N,-0.15219,46.421032,0.91,street,Rue de Bellevue à Chavagne 79400 Nanteuil,79189_0022,G,RUE DE BELLEVUE A CHAVAGNE,
323263194,00025,32326319400025,O,,,,,,true,1,,32,,AV,DE LA RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.188986,46.418878,0.86,housenumber,32 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00032,G,32 AVENUE DE LA RENAISSANCE,
323537118,00024,32353711800024,O,1998-01-01,NN,,9999ZZ,2015-03-17T00:16:58,false,3,,24,,RUE,CHARNAY,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,-0.180048,46.410184,0.93,housenumber,24 Rue de Charnay 79400 Nanteuil,79189_0042_00024,G,24 RUE DE CHARNAY,
323747014,00013,32374701400013,O,,,,,,true,1,,16,,AV,DE LA RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.191545,46.41813,0.86,housenumber,16 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00016,G,16 AVENUE DE LA RENAISSANCE,
323747022,00016,32374702200016,O,,NN,,,,true,1,,,,,BELLEVUE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,-0.151995,46.421168,0.92,street,Rue de Bellevue 79400 Nanteuil,79189_rkzwij,G,RUE DE BELLEVUE,
323747030,00019,32374703000019,O,,NN,,,,true,1,,,,,BELLEVUE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,-0.151995,46.421168,0.92,street,Rue de Bellevue 79400 Nanteuil,79189_rkzwij,G,RUE DE BELLEVUE,
323841965,00011,32384196500011,O,1982-01-01,01,2018,,2020-08-25T10:30:26,true,3,,,,,LES GROISARDIERES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.196734,46.413787,0.94,street,Les Groisardières 79400 Nanteuil,79189_vhh0lh,G,LES GROISARDIERES,
324201243,00015,32420124300015,O,1982-05-01,NN,,4332AA,2015-03-17T00:17:19,true,4,,32,,AV,DE LA RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,-0.188986,46.418878,0.86,housenumber,32 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00032,G,32 AVENUE DE LA RENAISSANCE,
325013415,00014,32501341500014,O,,NN,,,,true,1,,2,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,-0.182848,46.418932,0.94,housenumber,2 Rue de la Mothe 79400 Nanteuil,79189_0155_00002,G,2 RUE DE LA MOTHE,
326081791,00013,32608179100013,O,,NN,,,,true,1,,,,LD,LABARRIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.02,NAP,N,0.2988528,48.0770367,0.89,poi.pharmacy,Pharmacie Labarrière Savigné-l'Évêque,https://osm.org/way/40875351,G,,
326738903,00029,32673890300029,O,1998-04-01,,,,2006-11-25T10:03:07,false,4,,16,,AV,RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,26.7Z,NAFRev1,N,-0.191545,46.41813,0.83,housenumber,16 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00016,G,16 AVENUE DE LA RENAISSANCE,
328724729,00012,32872472900012,O,1984-01-01,00,2018,,2020-08-25T10:33:24,true,3,,,,LD,LA FRAPINIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6318477,47.20352,0.9,poi.castle,La Frapinière (Château) Chemillé-en-Anjou,https://osm.org/way/84381337,G,,
329355358,00014,32935535800014,O,,NN,,,,true,1,,,,LD,PALLU,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.16679,46.399064,0.91,street,Rue des Aiguis à Pallu 79400 Nanteuil,79189_0005,G,RUE DES AIGUIS A PALLU,
329432850,00017,32943285000017,O,1984-04-01,NN,,,2007-01-18T09:18:49,true,4,,,,LD,CHAVAGNE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.15219,46.421032,0.91,street,Rue de Bellevue à Chavagne 79400 Nanteuil,79189_0022,G,RUE DE BELLEVUE A CHAVAGNE,
330052481,00018,33005248100018,O,1984-07-01,NN,,,,false,3,,,,,CHATEAU GAILLARD,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,85.1G,NAF1993,N,-0.157123,46.414189,0.93,street,Rue de Chateau Gaillard 79400 Nanteuil,79189_fvkcyt,G,RUE DE CHATEAU GAILLARD,
330628405,00038,33062840500038,O,1990-10-01,NN,,,2008-01-04T20:01:40,true,3,,,,,LA VIGNAUDERIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.149188,46.416993,0.93,street,Rue de la Vignauderie 79400 Nanteuil,79189_sht33h,G,RUE DE LA VIGNAUDERIE,
330728551,00012,33072855100012,O,,NN,,,,true,1,,,,LD,COUCHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,-3.5019709,47.8982629,0.89,poi.tree,Arbre couché Tréméven,https://osm.org/node/500534510,G,,
331429092,00033,33142909200033,O,2006-07-07,,,3299ZG,2014-06-27T00:13:26,true,3,LA RIPAILLE,2,,IMP,LA BERLIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,47.78C,NAFRev2,N,-0.155975,46.410023,0.83,housenumber,2 Impasse de la Berliere 79400 Nanteuil,79189_xqhw1v_00002,G,2 IMPASSE DE LA BERLIERE,
331891846,00015,33189184600015,O,,,,,,true,1,,16,,AV,DE LA RENAISSANCE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.191545,46.41813,0.86,housenumber,16 Avenue de la Renaissance 79400 Nanteuil,79189_0180_00016,G,16 AVENUE DE LA RENAISSANCE,
332925627,00025,33292562700025,O,2007-03-01,,,,2021-02-23T10:52:32,true,2,,16,,RUE,DES RONCES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.170569,46.399131,0.94,housenumber,16 Rue des Ronces 79400 Nanteuil,79189_spfxk3_00016,G,16 RUE DES RONCES,
332985118,00014,33298511800014,O,,NN,,,,true,1,,,,LD,LES GRANDS MAISONS,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.158209,46.411293,0.84,street,Rue des Grands Maisons 79400 Nanteuil,79189_xj0iy7,G,RUE DES GRANDS MAISONS,
333291086,00036,33329108600036,O,,,,8690AZ,2015-03-18T01:42:11,true,1,,,,LD,LA GUIGNERAIE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1J,NAF1993,N,-0.167713,46.421161,0.92,street,Route de la Guigneraie 79400 Nanteuil,79189_0108,G,ROUTE DE LA GUIGNERAIE,
334718285,00011,33471828500011,O,,NN,,,,true,1,,,,,PALLU,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,-0.16679,46.399064,0.91,street,Rue des Aiguis à Pallu 79400 Nanteuil,79189_0005,G,RUE DES AIGUIS A PALLU,
334722048,00017,33472204800017,O,,NN,,,,true,1,,,,,LA GUERANDIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-2.4295483,47.3292672,0.9,poi.manor,La Guérandière (Manoir) Guérande,https://osm.org/way/71763877,G,,
337789564,00016,33778956400016,O,1986-05-07,NN,,,2008-01-04T21:14:11,true,5,,33,,CITE,GRAND CHAMP,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.175969,46.413405,0.89,housenumber,33 Cite du Grand Champ 79400 Nanteuil,79189_a010_00033,G,33 CITE DU GRAND CHAMP,
337977045,00018,33797704500018,O,,NN,,,,true,1,,,,,MOULIN DES AUBIERS,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.04,NAP,N,-0.6123081,46.9285668,0.84,poi.restaurant,Le Moulin de la Sorinière (Restaurant) Nueil-les-Aubiers,https://osm.org/node/1371604058,G,,
339020208,00015,33902020800015,O,1986-10-01,NN,,,2014-06-14T03:13:19,true,4,,,,,LA MORINIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,-0.146966,46.431194,0.86,locality,La Grande Moriniere 79400 Nanteuil,79189_b112,G,LA GRANDE MORINIERE,
339409096,00015,33940909600015,O,1986-12-01,NN,,4321AB,2015-05-14T07:07:04,true,4,,27,,RUE,DES SOURCES,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,43.21A,NAFRev2,O,-0.170543,46.412706,0.94,housenumber,27 Rue des Sources 79400 Nanteuil,79189_0200_00027,G,27 RUE DES SOURCES,
339555120,00015,33955512000015,O,,NN,,,,true,1,,16,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,51.2A,NAF1993,O,-0.183103,46.417967,0.94,housenumber,16 Rue de la Mothe 79400 Nanteuil,79189_0155_00016,G,16 RUE DE LA MOTHE,
340166842,00013,34016684200013,O,1987-01-01,NN,,,,true,4,,,,LD,BELLEVUE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.3Z,NAF1993,N,-0.151995,46.421168,0.92,street,Rue de Bellevue 79400 Nanteuil,79189_rkzwij,G,RUE DE BELLEVUE,
340893379,00016,34089337900016,O,1987-02-13,,,,,true,1,,90,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.1D,NAF1993,N,-0.175823,46.412545,0.94,housenumber,90 Rue de la Mothe 79400 Nanteuil,79189_0155_00090,G,90 RUE DE LA MOTHE,
341632610,00018,34163261000018,O,1987-01-01,NN,,,2007-05-10T12:08:54,true,3,,,,,LE BOURG,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342569670,00017,34256967000017,O,1987-10-05,NN,,,2016-12-30T10:31:10,true,1,,90,,RUE,DE LA MOTHE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,74.1J,NAF1993,O,-0.175823,46.412545,0.94,housenumber,90 Rue de la Mothe 79400 Nanteuil,79189_0155_00090,G,90 RUE DE LA MOTHE,
342661634,00010,34266163400010,O,1987-09-01,NN,,,2007-01-18T09:24:29,true,3,,,,LD,LA MORINIERE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.146966,46.431194,0.86,locality,La Grande Moriniere 79400 Nanteuil,79189_b112,G,LA GRANDE MORINIERE,
342720000,00021,34272000000021,O,1987-10-01,NN,,,2006-10-27T03:16:46,false,5,,19,,CHE,DE LA CUEILLE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0N,NAFRev1,N,-0.184591,46.420623,0.85,housenumber,19 Chemin de la Cueille 79400 Nanteuil,79189_0050_00019,G,19 CHEMIN DE LA CUEILLE,
342720000,00039,34272000000039,O,2005-12-01,,,,2021-02-23T10:58:09,true,2,,17,,CHE,DE LA CUEILLE,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.173954,46.421445,0.85,housenumber,17 Chemin de la Cueille 79400 Nanteuil,79189_0050_00017,G,17 CHEMIN DE LA CUEILLE,
342851458,00030,34285145800030,O,2000-01-06,,,,,false,3,CHEZ MR BOUTIN THIERRY,26,,CITE,GRAND CHAMP,79400,NANTEUIL,,,79189,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3E,NAF1993,N,-0.1755,46.412868,0.89,housenumber,26 Cite du Grand Champ 79400 Nanteuil,79189_a010_00026,G,26 CITE DU GRAND CHAMP,