siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101518,00017,21710151800017,O,1983-03-01,01,2020,,2022-08-29T09:08:38,true,3,,,,,,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267102614,00018,26710261400018,O,1986-01-01,NN,,,2022-05-31T10:11:49,true,4,,,,,MAIRIE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2022-04-13,F,CCAS,,,,88.99B,NAFRev2,N,4.611986,46.91882,0.9,street,Place de la Mairie 71490 Créot,71151_1000,G,PLACE DE LA MAIRIE,
277100475,00015,27710047500015,O,,,,,,true,1,,,,,MAIRIE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.611986,46.91882,0.9,street,Place de la Mairie 71490 Créot,71151_1000,G,PLACE DE LA MAIRIE,
326109618,00024,32610961800024,P,2020-09-21,,,,2021-02-23T10:48:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CREOT,,[ND],71151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
331612044,00015,33161204400015,O,,NN,,,,true,1,,,,,CIDEX 1001,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334411592,00028,33441159200028,P,2016-12-01,,,1039BP,2021-02-23T10:53:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CREOT,,[ND],71151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,A,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
340139906,00010,34013990600010,O,1987-01-01,NN,,,2012-01-08T05:33:21,true,4,,,,LD,EN PARNAY,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.60462,46.917658,0.64,street,Le Bas de Parnay 71490 Créot,71151_B010,G,LE BAS DE PARNAY,
343684254,00091,34368425400091,O,2008-05-31,,,,2021-02-23T10:58:52,true,1,,2,,,LE BOURG,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,01.21Z,NAFRev2,N,4.602072,46.915631,0.5,housenumber,2 Le Bas de Parnay 71490 Créot,71151_b010_00002,G,2 LE BAS DE PARNAY,
393027032,00019,39302703200019,O,1993-11-19,NN,,,,false,4,,,,,LE BOURG,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,92.3A,NAF1993,N,4.60462,46.917658,0.4,street,Le Bas de Parnay 71490 Créot,71151_B010,G,LE BAS DE PARNAY,
404473985,00012,40447398500012,O,1996-04-10,NN,,,2014-05-19T09:08:58,false,3,,,,,LE BOURG,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,,4.60462,46.917658,0.4,street,Le Bas de Parnay 71490 Créot,71151_B010,G,LE BAS DE PARNAY,
409813136,00010,40981313600010,O,1984-12-31,NN,,,,true,1,,,,,,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409813144,00014,40981314400014,O,1990-12-31,NN,,,2023-05-05T20:35:31,true,4,,,,,,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419483656,00031,41948365600031,O,2007-08-10,NN,,,2011-04-23T09:57:48,true,3,LA PIECE MAILLARD,,,RTE,DE MAZENAY,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2009-04-30,F,ENTREPRISE BOYER PATRICK,,,,43.99C,NAFRev2,O,4.611986,46.91882,0.32,street,Place de la Mairie 71490 Créot,71151_1000,G,PLACE DE LA MAIRIE,
419692488,00010,41969248800010,O,1998-08-01,NN,,,2012-05-05T06:26:48,true,4,,,,,EN PARNAY,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.60462,46.917658,0.64,street,Le Bas de Parnay 71490 Créot,71151_B010,G,LE BAS DE PARNAY,
427550066,00018,42755006600018,O,1982-01-01,NN,,,2017-01-16T11:39:48,true,4,,,,,CREOT,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.21Z,NAFRev2,N,4.611358,46.917944,0.92,municipality,Créot,71151,G,CREOT,
431266170,00015,43126617000015,O,2000-04-25,01,2020,,2022-08-29T09:09:24,false,5,,,,,LA PERDRIERE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20B,NAFRev2,O,4.6128,46.920114,0.93,street,La Perdriere 71490 Créot,71151_73djtn,G,LA PERDRIERE,
431266170,00023,43126617000023,O,2021-03-23,,,,2021-05-17T14:49:50,true,1,,8,,,LA PERDRIERE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,SCI LES ROCHES,68.20B,NAFRev2,N,4.6128,46.920114,0.93,housenumber,8 La Perdriere 71490 Créot,71151_73djtn_00008,G,8 LA PERDRIERE,
439973231,00012,43997323100012,O,2001-11-11,NN,,,2017-05-04T04:32:10,true,3,,,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.613576,46.917588,0.94,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
442990776,00019,44299077600019,O,2002-06-24,NN,,,2007-10-23T07:31:22,false,3,,,,,,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
448991737,00017,44899173700017,O,2003-02-27,NN,,,2007-05-21T23:47:03,true,5,,,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,92.3A,NAFRev1,N,4.613576,46.917588,0.94,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
449150523,00032,44915052300032,O,2008-05-25,,,,2012-03-20T08:32:56,true,2,,,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2012-03-31,F,DELSOL ENVIRONNEMENT SERVICES,,,,82.99Z,NAFRev2,N,4.613576,46.917588,0.94,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
483010054,00029,48301005400029,O,2008-06-01,,,,2017-05-19T09:18:06,true,2,,,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2017-01-01,F,L'ARBRE DE VIE,,,,31.09B,NAFRev2,N,4.613576,46.917588,0.94,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
532352218,00020,53235221800020,O,2017-10-04,,,,2019-01-30T04:22:20,true,2,,8,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,56.10A,NAFRev2,N,4.612841,46.918289,0.94,housenumber,8 Rue de l’Eglise 71490 Créot,71151_0500_00008,G,8 RUE DE L EGLISE,
750352288,00013,75035228800013,O,2012-04-01,NN,,,2021-10-27T08:50:02,false,3,,,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2021-05-13,F,,,,D.E.S.,38.22Z,NAFRev2,N,4.613576,46.917588,0.94,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
778575183,00018,77857518300018,O,,NN,,,,true,1,,,,,,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,64.48,NAP,N,,,0,,,,,,
795121656,00016,79512165600016,O,2013-08-21,,,,2014-12-12T08:51:10,true,2,,,,RUE,RUE DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,31.09B,NAFRev2,N,4.613576,46.917588,0.89,street,Rue de l’Eglise 71490 Créot,71151_0500,G,RUE DE L EGLISE,
811885193,00011,81188519300011,O,2009-01-30,,,,2015-06-09T13:25:49,true,1,,,,,MAIRIE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,93.29Z,NAFRev2,N,4.611986,46.91882,0.9,street,Place de la Mairie 71490 Créot,71151_1000,G,PLACE DE LA MAIRIE,
812179372,00014,81217937200014,O,2015-07-01,NN,,8129BP,2018-04-06T18:03:48,false,2,,23,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,ARI,81.29B,NAFRev2,O,4.613254,46.9168,0.94,housenumber,23 Rue de l’Eglise 71490 Créot,71151_0500_00023,G,23 RUE DE L EGLISE,
817598568,00027,81759856800027,O,2022-03-16,,,,2023-05-05T20:21:20,true,1,,6,,RUE,LES RUES,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,93.29Z,NAFRev2,N,4.611392,46.918087,0.93,interpolation,6 Rue les Rues 71490 Créot,,G,4 RUE LES RUES,
824944235,00012,82494423500012,O,2016-04-22,,,,2018-04-06T18:06:55,true,1,,4,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,01.21Z,NAFRev2,N,4.612793,46.918421,0.94,housenumber,4 Rue de l’Eglise 71490 Créot,71151_0500_00004,G,4 RUE DE L EGLISE,
841268568,00018,84126856800018,O,2018-06-01,,,,2020-02-21T03:50:46,true,2,,29,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2020-02-12,F,DOMAINE ROYER,,,,01.21Z,NAFRev2,N,4.613122,46.916166,0.94,housenumber,29 Rue de l’Eglise 71490 Créot,71151_0500_00029,G,29 RUE DE L EGLISE,
881738223,00018,88173822300018,O,2020-02-12,,,,2022-10-12T03:55:58,true,1,,29,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,01.21Z,NAFRev2,N,4.613122,46.916166,0.94,housenumber,29 Rue de l’Eglise 71490 Créot,71151_0500_00029,G,29 RUE DE L EGLISE,
884149675,00016,88414967500016,O,2018-02-01,,,,2020-06-12T09:12:28,true,1,,17,,RUE,DE L'EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,4.613424,46.917239,0.94,housenumber,17 Rue de l’Eglise 71490 Créot,71151_0500_00017,G,17 RUE DE L EGLISE,
900765470,00019,90076547000019,O,2021-06-15,,,4332AA,2022-05-05T04:02:46,true,2,CIDEX 1001,7,,RTE,DE MAZENAY,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,O,4.61332,46.918112,0.35,housenumber,7 Rue de l’Eglise 71490 Créot,71151_0500_00007,G,7 RUE DE L EGLISE,
910455245,00019,91045524500019,O,2022-03-01,,,,2022-02-18T04:13:52,true,1,,2,,,LE BAS DE PARNAY,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2022-03-01,A,AJT AGRI,,,,01.11Z,NAFRev2,N,4.602072,46.915631,0.93,housenumber,2 Le Bas de Parnay 71490 Créot,71151_b010_00002,G,2 LE BAS DE PARNAY,
914270855,00010,91427085500010,O,2022-06-13,,,,2022-06-08T08:57:42,true,1,,4,,RUE,LES RUES,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,AIKS,96.09Z,NAFRev2,N,4.611426,46.918229,0.93,housenumber,4 Rue les Rues 71490 Créot,71151_1200_00004,G,4 RUE LES RUES,
914321153,00019,91432115300019,O,2022-07-01,,,,2022-06-09T09:02:57,true,1,,6,,,LES RUES,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.59B,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
947925111,00017,94792511100017,O,2023-01-05,,,,2023-01-06T12:54:01,true,1,,12,,RUE,DE L EGLISE,71490,CREOT,,,71151,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,AGENCEMENT VOILLOT,43.32C,NAFRev2,N,4.612707,46.91822,0.94,housenumber,12 Rue de l’Eglise 71490 Créot,71151_0500_00012,G,12 RUE DE L EGLISE,
